ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-76F8-YU7D-PZ5U-9JXBZ,1e-08,0.7791
14454715698351054445,502741,2018-06-18 14:01:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,8.1349159,0.00735
15411989970665017835,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,1.52560516,1.0
8105671923430950744,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,4.27087407,1.0
9454245318422671168,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,13.11176895,1.0
5501662912794072434,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,6.37089124,1.0
15704000921101854723,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,3.25700463,1.0
6855375957964214883,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,1.17074966,1.0
15415646149283104217,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,5.95232075,1.0
12424194050533132740,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,10.36313016,1.0
11011336447541582123,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,1.54993664,1.0
6286389579423798602,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,2.70262897,1.0
3610957918865534503,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,4.18328462,1.0
1191959122113307984,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,4.45863723,1.0
12110466638587376268,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,4.15316161,1.0
5398992369405464818,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,2.14624568,1.0
694267754662168935,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,2.89668381,1.0
8927863205988992609,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76F8-YU7D-PZ5U-9JXBZ,2.91716309,1.0
3439759394571192154,495491,2018-05-29 06:11:44,Account Update,S-76F8-YU7D-PZ5U-9JXBZ,,0.0,1.0
16813092202747185471,495465,2018-05-29 04:36:25,Reward Recipient Assignment,S-76F8-YU7D-PZ5U-9JXBZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15641065706204691898,491535,2018-05-18 04:36:37,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-76F8-YU7D-PZ5U-9JXBZ,5.0,1.0
