ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MG7H-9QQJ-XFPQ-7W3W7,1e-08,0.02205
9456079359372965922,385013,2017-07-24 07:25:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MG7H-9QQJ-XFPQ-7W3W7,0.0,1.0
6694525630971717155,66265,2015-02-12 20:22:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,3.0,1.0
9535508698092211182,66117,2015-02-12 10:35:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,2.0,1.0
4095672307006008897,65983,2015-02-12 01:21:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,3.0,1.0
4151444135625956568,65932,2015-02-11 21:52:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,3.0,1.0
5734038910241414450,65597,2015-02-10 23:52:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,2.0,1.0
13995386922829634673,65553,2015-02-10 20:27:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,2.0,1.0
13333295941176210880,65447,2015-02-10 13:00:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,2.0,1.0
1608117461705910114,65302,2015-02-10 03:36:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,4.0,1.0
14635110850290582406,65180,2015-02-09 19:51:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,2.0,1.0
16441133089483840425,65058,2015-02-09 10:58:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,4.0,1.0
7004659831716975671,64839,2015-02-08 20:43:24,Reward Recipient Assignment,S-MG7H-9QQJ-XFPQ-7W3W7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8966088815701351567,64827,2015-02-08 19:36:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,2.0,1.0
829725920640086369,64773,2015-02-08 16:03:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,4.0,1.0
2284619146457033420,64709,2015-02-08 12:01:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,2.0,1.0
5890240933858082605,64555,2015-02-08 01:13:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,4.0,1.0
5613961380294689610,64511,2015-02-07 22:35:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,3.0,1.0
9091697661697373968,64484,2015-02-07 20:25:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,4.0,1.0
1244095396012609877,63993,2015-02-06 11:40:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,2.0,1.0
4680472821055914778,63771,2015-02-05 20:54:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,3.0,1.0
16432663936128341580,63730,2015-02-05 18:10:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MG7H-9QQJ-XFPQ-7W3W7,3.0,1.0
