ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HBHZ-WKV2-U4YB-7CHSB,2.19e-06,0.0735
10489753160063408455,936570,2021-10-11 08:03:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HBHZ-WKV2-U4YB-7CHSB,0.0,0.03
12889414176234421182,936570,2021-10-11 08:03:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HBHZ-WKV2-U4YB-7CHSB,1e-08,0.03
7432261609995348765,925499,2021-09-10 13:32:53,Ordinary Payment,S-HBHZ-WKV2-U4YB-7CHSB,S-W7DL-2Y7H-UGKB-BCDJC,15857.0,0.0294
18158623936249184062,831407,2020-12-22 23:36:45,Bid Order Cancellation,S-HBHZ-WKV2-U4YB-7CHSB,,0.0,0.1
18045279569422050976,831406,2020-12-22 23:31:45,Bid Order Cancellation,S-HBHZ-WKV2-U4YB-7CHSB,,0.0,0.1
9460676095970996750,811380,2020-10-28 07:13:54,Bid Order Placement,S-HBHZ-WKV2-U4YB-7CHSB,,0.0,1.0
10507667281131332092,811380,2020-10-28 07:13:54,Bid Order Placement,S-HBHZ-WKV2-U4YB-7CHSB,,0.0,1.0
13690482081602391067,811366,2020-10-28 06:18:16,Bid Order Placement,S-HBHZ-WKV2-U4YB-7CHSB,,0.0,1.0
1638602799306107083,811365,2020-10-28 06:14:16,Bid Order Placement,S-HBHZ-WKV2-U4YB-7CHSB,,0.0,1.0
3273089526943080914,811364,2020-10-28 06:10:03,Bid Order Placement,S-HBHZ-WKV2-U4YB-7CHSB,,0.0,1.0
3412107964874366523,811363,2020-10-28 06:06:12,Bid Order Placement,S-HBHZ-WKV2-U4YB-7CHSB,,0.0,1.0
12609404401506970961,811362,2020-10-28 06:01:15,Bid Order Placement,S-HBHZ-WKV2-U4YB-7CHSB,,0.0,1.0
1775189065318474457,811361,2020-10-28 05:56:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HBHZ-WKV2-U4YB-7CHSB,25000.0,1.0
