ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q39U-VVSH-RRLV-DFAE4,2.19e-06,0.0735
13306340311805810896,712834,2020-01-27 10:05:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q39U-VVSH-RRLV-DFAE4,0.0,0.06615
5174531302889335497,490136,2018-05-14 06:24:15,Reward Recipient Assignment,S-Q39U-VVSH-RRLV-DFAE4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18298983015199289202,489987,2018-05-13 20:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,2.01867997,1.0
12124305481200341761,489474,2018-05-12 09:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.01918515,1.0
12987207918483206530,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Q39U-VVSH-RRLV-DFAE4,0.00195103,1.0
1333953334948523909,433066,2017-12-05 14:45:42,Ordinary Payment,S-Q39U-VVSH-RRLV-DFAE4,S-5768-L8RL-WES2-35TFT,763.0,1.0
5105326550142156662,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.54826826,1.0
6418378550437645434,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-Q39U-VVSH-RRLV-DFAE4,0.42888802,1.0
11088041863179451573,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,9.73676983,1.0
14096997196287829964,397259,2017-08-27 10:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.5124895,1.0
14725260737247145124,396753,2017-08-26 00:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,1.58893362,1.0
9600605968578894544,396254,2017-08-24 15:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.3377592,1.0
17462030584714100967,395752,2017-08-23 06:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,3.30849548,1.0
3362911266851176200,395249,2017-08-21 20:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,1.03160479,1.0
17860112891829657219,394754,2017-08-20 10:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.09530192,1.0
4287296632249619570,394259,2017-08-19 01:27:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Q39U-VVSH-RRLV-DFAE4,0.0,1.0
10629186117238504678,394254,2017-08-19 01:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.21979488,1.0
18174805464495841321,393028,2017-08-15 15:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.7860376,1.0
9922720542345570646,392530,2017-08-14 05:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.42514826,1.0
10784703865724312939,392026,2017-08-12 19:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,2.61918484,1.0
2718254564823878764,391528,2017-08-11 10:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,19.48068712,1.0
4241010704383422487,391035,2017-08-10 01:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.53603389,1.0
3997732305403770553,390535,2017-08-08 15:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.34497753,1.0
10247721899351618007,390029,2017-08-07 05:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.55540453,1.0
13514284102385404340,389535,2017-08-05 20:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,5.48618058,1.0
9763659659562278990,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.30437898,1.0
7452867542603102824,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,5.18331788,1.0
8010688250852585014,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,9.16152037,1.0
5867085346103273596,387704,2017-07-31 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,4.14335161,1.0
2245658680505745239,387349,2017-07-30 17:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,8.41109143,1.0
8879884104347990696,386993,2017-07-29 18:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,10.06523571,1.0
16918257987037266956,386638,2017-07-28 18:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,1.99859015,1.0
6437799075508975301,386280,2017-07-27 18:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.30036976,1.0
6978342225112931356,385922,2017-07-26 18:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,1.54692289,1.0
16022728661633178837,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.55615143,1.0
12771662041104569316,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,2.30571267,1.0
14067110518456293765,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,7.01721561,1.0
15106695182627626409,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,6.94789711,1.0
7933697748910146479,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,7.63510962,1.0
16617215469528905579,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.24480519,1.0
18169796125904863761,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,1.65088191,1.0
4871818393294522142,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,4.58268343,1.0
16062842388792335005,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,3.32770556,1.0
9002535335925232238,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,4.11230654,1.0
15780453606548874778,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,7.33333292,1.0
737062616842666518,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.48975569,1.0
5468797983132647748,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.26295682,1.0
15515411647120540505,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,4.10119417,1.0
10505660164952022208,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,5.79831907,1.0
12057058652110580355,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.2882073,1.0
2374980175138031987,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.44792269,1.0
15153419329672237644,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.8629856,1.0
18021493367034210286,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.2995839,1.0
1417084268670530279,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.05226519,1.0
15445683084916188819,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.14069132,1.0
14620209336267487952,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,4.45811194,1.0
7271545309022444113,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,2.94062075,1.0
10060822419457363557,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.62095246,1.0
13759743706281597397,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.14037652,1.0
10435161788164187265,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,2.91590862,1.0
3969613430905756528,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.97290929,1.0
17247707767298011893,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.79724647,1.0
5530860639339689339,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,1.41974569,1.0
14610523980311551054,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,12.95307433,1.0
681258029704659667,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,4.55381934,1.0
17763629931445233992,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,3.9998399,1.0
8860889119746980433,374683,2017-06-24 22:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,1.10293301,1.0
1542958996059391848,374320,2017-06-23 21:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,2.7267872,1.0
4979539871022579391,373952,2017-06-22 20:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,2.12640435,1.0
10384812084128763569,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.5154845,1.0
13805117299529369356,373226,2017-06-20 20:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,1.93610094,1.0
3443776442067261748,372867,2017-06-19 20:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.44388654,1.0
4334273912528706873,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.04996464,1.0
11967108070492792254,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.29587652,1.0
14707197818789546595,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.128301,1.0
2964013841191751,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.085534,1.0
9160309879038353329,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,1.52550419,1.0
7708092425590193683,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.11593062,1.0
16258602341455656764,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.08790325,1.0
5894780197475867325,370232,2017-06-12 11:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,1.01255128,1.0
13571473287163922777,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,2.93091222,1.0
10805646119955183830,369235,2017-06-09 16:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,0.06162433,1.0
11122074792234237764,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,14.58240681,1.0
7748863123622797536,368252,2017-06-06 22:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,11.86113825,1.0
6490882286406618975,367869,2017-06-05 21:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,10.96117429,1.0
606411681402639538,367511,2017-06-04 20:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,20.14582845,1.0
17289531327147010070,367152,2017-06-03 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,11.90485265,1.0
4907103312583385477,366747,2017-06-02 17:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,24.82598451,1.0
16420879010487613675,366388,2017-06-01 17:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,8.56293087,1.0
9404599111380160516,365299,2017-05-29 16:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,4.99619127,1.0
6438576425318438356,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,7.55149836,1.0
13383567064501389876,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,2.06925263,1.0
17044931528649995288,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,17.0869581,1.0
10858037129406035486,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,19.14644277,1.0
14913943423010078590,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,32.21062861,1.0
6453392405208034893,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,32.35195943,1.0
3848462448080935936,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,14.90067305,1.0
5146618410132879677,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,15.28635455,1.0
25890601159470428,361719,2017-05-19 16:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,5.01638798,1.0
10210946602018043769,361352,2017-05-18 15:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,1.50976484,1.0
6515439599800176219,360992,2017-05-17 15:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,57.79763479,1.0
2421094910662426982,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q39U-VVSH-RRLV-DFAE4,0.0,1.0
9014041654415101887,360480,2017-05-16 05:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,21.84584143,1.0
302472978469005723,360055,2017-05-15 00:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,20.55891185,1.0
437399310844454315,359691,2017-05-14 00:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,5.2513927,1.0
11465420098690071066,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,7.55458255,1.0
1431755705628101524,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,9.62561221,1.0
804427040851293329,358603,2017-05-10 23:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,20.43867309,1.0
16466542246865663477,358228,2017-05-09 22:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,20.17051348,1.0
14246865508498250902,357868,2017-05-08 21:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,7.20117732,1.0
6856060202173456266,357501,2017-05-07 21:00:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,41.36846437,1.0
2676165438393963672,357139,2017-05-06 20:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,31.22724691,1.0
16034856022936337522,356780,2017-05-05 20:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39U-VVSH-RRLV-DFAE4,37.21709068,1.0
3489698304349904535,356645,2017-05-05 11:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q39U-VVSH-RRLV-DFAE4,7.26566271,1.0
16931245021038076952,356627,2017-05-05 10:06:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q39U-VVSH-RRLV-DFAE4,0.69176643,1.0
1787543032502753369,356413,2017-05-04 19:59:27,Reward Recipient Assignment,S-Q39U-VVSH-RRLV-DFAE4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16776559383952221235,356409,2017-05-04 19:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39U-VVSH-RRLV-DFAE4,3.0,1.0
15298290958357477393,356276,2017-05-04 10:39:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q39U-VVSH-RRLV-DFAE4,12.52718427,1.0
3568239438622960859,356267,2017-05-04 10:24:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q39U-VVSH-RRLV-DFAE4,3.0,1.0
12515440986341326824,356266,2017-05-04 10:15:06,Reward Recipient Assignment,S-Q39U-VVSH-RRLV-DFAE4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17110935592389444919,356094,2017-05-03 22:30:30,Reward Recipient Assignment,S-Q39U-VVSH-RRLV-DFAE4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9692654863408239757,355925,2017-05-03 11:05:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q39U-VVSH-RRLV-DFAE4,0.15106866,1.0
16343532329724952424,355905,2017-05-03 09:59:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q39U-VVSH-RRLV-DFAE4,1.19059547,1.0
5778821851191433110,355564,2017-05-02 10:50:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q39U-VVSH-RRLV-DFAE4,4.67776227,1.0
1665406891435969969,355523,2017-05-02 08:22:40,Reward Recipient Assignment,S-Q39U-VVSH-RRLV-DFAE4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17888982603517848519,355170,2017-05-01 08:54:37,Reward Recipient Assignment,S-Q39U-VVSH-RRLV-DFAE4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6249192143378454354,355167,2017-05-01 08:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39U-VVSH-RRLV-DFAE4,3.0,1.0
3295961864662379339,354941,2017-04-30 17:12:06,Ordinary Payment,S-Q39U-VVSH-RRLV-DFAE4,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
14773764201093348410,354933,2017-04-30 16:21:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q39U-VVSH-RRLV-DFAE4,2.0,1.0
