ID,Height,timestamp,Type,From,To,Amount,Fee
14249752240951714218,638969,2019-07-04 18:39:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P5AF-FMPA-X7YH-EBX5N,8.0,2.0
15338284071283365347,638961,2019-07-04 17:55:31,Ordinary Payment,S-P5AF-FMPA-X7YH-EBX5N,S-HK9D-P74Q-XDEJ-D6PGM,12538.80000001,0.1
9980143338669979085,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P5AF-FMPA-X7YH-EBX5N,0.0,1.0
13486443411523090498,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-P5AF-FMPA-X7YH-EBX5N,0.0,1.0
15850976181683587209,457834,2018-02-12 21:10:00,Ordinary Payment,S-P5AF-FMPA-X7YH-EBX5N,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11310945232518440179,457311,2018-02-11 10:13:15,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1300.0,1.0
3256453063236963501,447826,2018-01-15 21:50:09,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1500.0,1.0
8345822006590338651,435682,2017-12-12 22:07:03,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1200.0,1.0
17745666856721106468,419121,2017-10-27 15:19:02,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1150.0,1.0
1602201179044194431,416619,2017-10-20 15:19:11,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,2100.0,1.0
11479328935172642439,402189,2017-09-10 06:11:24,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1100.0,1.0
16880102648621524072,400046,2017-09-04 06:38:02,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1100.0,1.0
16618066493537204125,395740,2017-08-23 05:24:39,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,700.0,1.0
12269046051853067891,394769,2017-08-20 12:14:36,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1000.0,1.0
9947129081929646921,388400,2017-08-02 16:13:48,Ordinary Payment,S-P5AF-FMPA-X7YH-EBX5N,S-MD59-PUGK-6TRU-F5RRA,1.0,1.0
15144722665378369615,388399,2017-08-02 16:12:21,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1400.0,1.0
1337645731696373510,387849,2017-08-01 03:38:09,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,2.0,1.0
