ID,Height,timestamp,Type,From,To,Amount,Fee
5744371931544075534,374126,2017-06-23 08:22:04,Ordinary Payment,S-PYNN-TMFU-GTMX-2LLQU,S-R8SQ-TUEM-DTHQ-7ATA3,630.0,1.0
12197993854259267395,374118,2017-06-23 07:53:43,Ordinary Payment,S-S5K5-XCLW-CTMM-B96DU,S-PYNN-TMFU-GTMX-2LLQU,631.0,1.0
731211918711298208,366471,2017-06-01 23:45:02,Ordinary Payment,S-PYNN-TMFU-GTMX-2LLQU,S-R8SQ-TUEM-DTHQ-7ATA3,435.0,1.0
4749070343802907957,366465,2017-06-01 23:13:47,Ordinary Payment,S-S5K5-XCLW-CTMM-B96DU,S-PYNN-TMFU-GTMX-2LLQU,436.0,1.0
10449059948158339791,362412,2017-05-21 15:01:28,Ordinary Payment,S-PYNN-TMFU-GTMX-2LLQU,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
4714881086320637921,362398,2017-05-21 14:08:04,Ordinary Payment,S-S5K5-XCLW-CTMM-B96DU,S-PYNN-TMFU-GTMX-2LLQU,1540.0,1.0
5733011871307614739,353886,2017-04-27 18:04:25,Ordinary Payment,S-PYNN-TMFU-GTMX-2LLQU,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
1205549959880304273,353882,2017-04-27 17:55:16,Ordinary Payment,S-S5K5-XCLW-CTMM-B96DU,S-PYNN-TMFU-GTMX-2LLQU,2100.0,1.0
11905021462417941893,349104,2017-04-14 09:37:46,Ordinary Payment,S-PYNN-TMFU-GTMX-2LLQU,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12309542112340075030,349101,2017-04-14 09:29:16,Ordinary Payment,S-S5K5-XCLW-CTMM-B96DU,S-PYNN-TMFU-GTMX-2LLQU,10000.0,1.0
