ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RQLP-BPSP-YED3-9J46M,4.39e-06,0.0735
13678538950128693640,613827,2019-04-25 10:43:24,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,3125.0,1.0
17168631972779317533,613811,2019-04-25 09:29:27,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,3126.0,0.02205
2626927072874783328,595230,2019-03-04 09:29:50,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,2740.0,1.0
8332330936288465046,595213,2019-03-04 08:43:52,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,2741.0,0.0441
15636973818305946505,584730,2019-02-03 00:16:08,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,4180.0,1.0
15879484136961379383,584725,2019-02-02 23:46:14,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,4181.0,0.0294
13869179607905214518,573230,2019-01-01 19:36:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RQLP-BPSP-YED3-9J46M,0.0,0.06
7672781864406176977,573229,2019-01-01 19:27:11,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,14960.0,1.0
2689490914882638905,573221,2019-01-01 19:00:24,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,14961.0,0.06615
6509384773635549882,551384,2018-11-01 16:16:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RQLP-BPSP-YED3-9J46M,0.0,0.09555
16248136036216990649,551383,2018-11-01 16:06:50,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,5700.0,1.0
17374798127150743719,551370,2018-11-01 15:36:28,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,5701.0,0.0441
6810290905345494867,540621,2018-10-02 13:22:57,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,6070.0,1.0
7613746869809456516,540612,2018-10-02 12:45:31,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,6071.0,0.03675
7860296342784268437,529842,2018-09-02 09:21:58,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
13856944422887397789,529839,2018-09-02 08:53:04,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,5100.0,0.0147
10770809187270963141,518111,2018-07-31 13:38:18,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,6400.0,1.0
12060388408213298810,518106,2018-07-31 13:14:23,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,6401.0,0.03675
16103638226936653200,507373,2018-07-01 12:35:20,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,6840.0,1.0
18256511675247868792,507365,2018-07-01 12:00:02,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,6841.0,1.0
17642091963130358997,499913,2018-06-10 14:59:18,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,2690.0,1.0
17453132637643191431,499904,2018-06-10 14:15:20,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,2691.0,1.0
13254841708203825126,494910,2018-05-27 15:20:54,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,5775.0,1.0
15904865203657147377,494896,2018-05-27 14:38:26,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,5776.0,1.0
117497559663174101,485207,2018-04-30 11:25:13,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,3900.0,1.0
17116746189773054013,485202,2018-04-30 10:52:49,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,3901.0,1.0
15524491385671217147,475505,2018-04-03 07:44:43,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,5224.0,1.0
15919716867577589592,475496,2018-04-03 07:10:28,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,5225.0,1.0
5131051699129622926,463593,2018-02-28 23:00:39,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,7032.0,1.0
6124607150660914663,463579,2018-02-28 22:21:53,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,7033.0,1.0
4152748524497664815,463434,2018-02-28 12:32:22,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,884.0,1.0
453242946337141632,463429,2018-02-28 12:17:14,Ordinary Payment,S-88HZ-2Q6M-DQJE-BMK66,S-RQLP-BPSP-YED3-9J46M,885.0,1.0
3003994719349650766,444865,2018-01-07 15:32:14,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,1274.0,1.0
15366195357716706662,444859,2018-01-07 14:25:22,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,1275.0,1.0
9241057667432380038,444513,2018-01-06 15:14:17,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
15462246159767789974,444509,2018-01-06 15:01:59,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,1220.0,1.0
7436681109932839715,444179,2018-01-05 16:58:58,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,1240.0,1.0
18084969694941445704,444169,2018-01-05 16:30:27,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,1241.0,1.0
4116468223473474412,443365,2018-01-03 09:47:20,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,1244.0,1.0
15110482185551742617,443353,2018-01-03 09:23:34,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,1245.0,1.0
14823833430342355842,442659,2018-01-01 10:45:40,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,1285.0,1.0
8380665031726209674,442655,2018-01-01 10:28:45,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,1286.0,1.0
9101457651455026068,441295,2017-12-28 14:52:59,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
10033556987577036695,441292,2017-12-28 14:42:44,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,1301.0,1.0
5699834971771902886,439370,2017-12-23 05:49:12,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,1280.0,1.0
1399635583998746052,439369,2017-12-23 05:40:00,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,1281.0,1.0
9056242534851678550,437006,2017-12-16 15:10:59,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,1325.0,1.0
9059232607130567214,437003,2017-12-16 14:54:03,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,1326.0,1.0
4027373772275000178,436672,2017-12-15 16:23:28,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,1280.0,1.0
2059111177586862237,436667,2017-12-15 16:13:16,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,1281.0,1.0
17587632248153838695,436178,2017-12-14 07:28:17,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,2581.0,1.0
13035371140408398172,436176,2017-12-14 07:20:25,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,2582.0,1.0
9972791136813200297,435174,2017-12-11 12:29:22,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,3951.0,1.0
11458072448726913111,435168,2017-12-11 12:02:55,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,3952.0,1.0
9266949283735177254,431187,2017-11-30 08:38:36,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
15165618133203481043,431180,2017-11-30 08:14:03,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,2700.0,1.0
17194505723408164702,430256,2017-11-27 18:19:37,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,6869.0,1.0
10678222337170971345,430252,2017-11-27 17:57:48,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,6870.0,1.0
13040808106290146474,423682,2017-11-09 09:20:46,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,3401.0,1.0
1205332118719239291,423680,2017-11-09 09:17:18,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,3402.0,1.0
16798940595291305821,420883,2017-11-01 13:18:20,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
3471053865801190799,420878,2017-11-01 12:56:19,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,4300.0,1.0
12358885439148790394,418439,2017-10-25 17:29:42,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
12946519096992789673,418431,2017-10-25 17:07:34,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,350.0,1.0
1724796605522980121,418008,2017-10-24 12:52:52,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
4797102189974147428,418004,2017-10-24 12:29:23,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,16000.0,2.0
12252383391237288443,417949,2017-10-24 08:35:53,Ordinary Payment,S-RQLP-BPSP-YED3-9J46M,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6282946080188951581,417937,2017-10-24 07:56:53,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-RQLP-BPSP-YED3-9J46M,500.0,1.0
