ID,Height,timestamp,Type,From,To,Amount,Fee
9726872787257326590,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7AC-BMCU-MUVX-78FQK,0.0,1.0
214075477424569395,348752,2017-04-13 09:30:47,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,102673.75500001,1.0
4361737379460915506,348751,2017-04-13 09:21:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7AC-BMCU-MUVX-78FQK,102674.75500001,1.0
13410602983322100610,345205,2017-04-03 12:49:35,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
17690855479808057713,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,2.0,1.0001
9923222391162890251,339453,2017-03-18 09:17:28,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,151082.34250001,1.0
7517111666835382314,339449,2017-03-18 09:05:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7AC-BMCU-MUVX-78FQK,151083.34250001,1.0
10140707096428864764,335825,2017-03-08 06:31:16,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,150672.37000003,1.0
14808144996059204848,335824,2017-03-08 06:07:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7AC-BMCU-MUVX-78FQK,150673.37000003,1.0
1643285882337759431,335062,2017-03-06 03:27:20,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
12294089950829013382,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,1.0,1.0
5853059187200488188,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,1.0,3.0
11629918006673703203,334879,2017-03-05 14:38:16,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
1519331281727205962,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,2.0,2.0
15050974926194936449,334701,2017-03-05 02:58:48,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
17556995308546729533,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,3.0,3.0
8828522321003249844,334641,2017-03-04 22:31:43,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
1666048683782505959,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,2.0,2.0
12362413418584417778,334593,2017-03-04 19:42:56,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
8500015682869131271,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,2.0,2.0
10558484665907146977,334536,2017-03-04 15:34:57,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
12096819424771996397,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,3.0,1.0
1773746143277967330,334374,2017-03-04 04:39:11,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
15525118232793897243,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,3.0,3.0
7185043401739223595,334277,2017-03-03 22:22:02,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
15769071043442778565,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,20.0,1.0
4696313333208516584,333807,2017-03-02 14:45:36,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
5209974842530933339,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,2.0,1.0
15849149392251923282,333582,2017-03-01 23:39:26,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
107112989965393330,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,5.0,2.0
3830096943446595756,332877,2017-02-28 00:02:47,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
11626358978660725606,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,6.0,5.0
9592228006682755643,332520,2017-02-27 00:10:04,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
1368296713783766408,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,5.0,5.0
12195464506350018266,331896,2017-02-25 06:29:11,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
2268996170906090555,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,2.0,2.0
13910001515635237632,331834,2017-02-25 02:35:33,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
12217671973608032069,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,4.0,4.0
8477307708445732123,331781,2017-02-24 22:31:34,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
7934692247021510168,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7AC-BMCU-MUVX-78FQK,2.0,1.0
8925840915047637576,330301,2017-02-20 19:40:43,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
16000658686827382394,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,10.0,2.0
2340735741675303826,329481,2017-02-18 13:12:28,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
1639582464397987447,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,2.0,2.0
4632141811515729729,329349,2017-02-18 03:16:31,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
9669495544702662113,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,3.0,2.0
5139092954962975018,329277,2017-02-17 22:53:00,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
494606048578230050,329274,2017-02-17 22:41:08,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
15178797127606637309,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,10.0,6.0
17343384480864387498,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,10.0,6.0
11297430039467028608,329198,2017-02-17 17:23:36,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
2567003336990735494,329194,2017-02-17 17:11:51,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,38.0,1.0
7125788127260835628,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,6.0,6.0
1810911369057549245,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,5.0,1.0
2139861879614139196,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,5.0,1.0
3321116825210645724,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,12.0,1.0
6185961185755459374,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,7.0,3.0
1456875469445788084,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,10.0,3.0
5340717113945121263,328389,2017-02-15 11:19:49,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
8361886129290825722,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,10.0,3.0
14439981196369709511,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,20.0,1.0
15900654878737421894,327857,2017-02-13 23:21:28,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
4682998212214311704,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7AC-BMCU-MUVX-78FQK,10.0,1.0
11272993366732699058,323627,2017-02-02 03:39:41,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,89997.0,1.0
11646308670655905153,323622,2017-02-02 03:26:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E7AC-BMCU-MUVX-78FQK,89998.0,2.0
13027331046429775437,323459,2017-02-01 16:35:32,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,89326.00877518,1.0
9465820392549568057,323455,2017-02-01 16:23:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E7AC-BMCU-MUVX-78FQK,89327.00877518,1.0
6940385329632447816,322265,2017-01-29 08:09:28,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,140250.0,1.0
13489746087508905765,322264,2017-01-29 08:07:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E7AC-BMCU-MUVX-78FQK,140251.0,1.0
12265028244911195910,278812,2016-09-29 17:16:22,Ordinary Payment,S-E7AC-BMCU-MUVX-78FQK,S-MVMT-77VM-V9J9-E668Z,29919.0,1.0
1878211918042846478,278810,2016-09-29 17:13:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E7AC-BMCU-MUVX-78FQK,29920.0,1.0
