ID,Height,timestamp,Type,From,To,Amount,Fee
8818505358129329473,883383,2021-05-16 12:10:19,Ordinary Payment,S-DV2V-A54G-ZVR8-9GVPR,S-HK9D-P74Q-XDEJ-D6PGM,5669.5,0.0294
11023382704183251164,716012,2020-02-05 07:21:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DV2V-A54G-ZVR8-9GVPR,0.0,0.06615
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DV2V-A54G-ZVR8-9GVPR,1e-08,1.08045
15154662972071170676,657203,2019-08-24 18:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.83444786,0.1
4575149391805326061,651669,2019-08-09 06:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.02622403,0.1
2870707299290488500,639693,2019-07-06 19:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.09585367,0.1
9374055045489329798,634375,2019-06-21 21:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.10021466,0.1
11855082812808031680,630334,2019-06-10 14:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.3746966,0.1
104014177105307102,626098,2019-05-29 18:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.16480914,0.1
14572054708591562571,620779,2019-05-14 21:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.10401925,0.1
3151474372212961026,618099,2019-05-07 09:32:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.82238628,0.1
10013997342718789472,614272,2019-04-26 16:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.28758834,0.1
11624489692535690454,611413,2019-04-18 16:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.04689612,0.1
5068178148241706472,608308,2019-04-10 00:42:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.2524003,0.1
15847524633119247954,605615,2019-04-02 12:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.06050663,0.1
9270279234307599585,602599,2019-03-25 01:14:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.52201762,0.1
17214040321853030813,598821,2019-03-14 11:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.1527141,0.1
16455848578327477088,595320,2019-03-04 15:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.25581531,0.1
12764296920871804990,592039,2019-02-23 11:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.31031897,0.1
10161175380587774737,588485,2019-02-13 12:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.30019141,0.1
2449373577035004614,585032,2019-02-03 20:39:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.03631547,0.1
2516400004140294142,581775,2019-01-25 17:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.15681991,0.1
15228233236269018777,578316,2019-01-16 01:29:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.14421138,0.1
6108688221683148100,575405,2019-01-07 21:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.23755945,0.1
11298342630123356524,571718,2018-12-28 14:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.60244435,0.1
165488467232348761,569407,2018-12-22 02:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.64993629,0.1
12778034254598245560,566538,2018-12-14 02:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.23740758,0.1
14770781654838273988,564477,2018-12-08 08:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.29601483,0.1
12227005172857347483,562104,2018-12-01 16:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.48040797,0.1
15588921975104312365,559801,2018-11-25 05:51:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.38239053,0.1
1022286495720526195,557637,2018-11-19 04:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.3773917,0.1
1152075644178813695,555565,2018-11-13 08:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.64744055,0.1
14915265884136515126,553139,2018-11-06 14:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.45647289,0.1
11090080667835368523,550639,2018-10-30 13:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.39269582,0.1
13448778751232073142,548571,2018-10-24 19:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.1215692,0.1
5171836729570967638,546274,2018-10-18 09:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.22297326,0.1
2218590185183084718,544058,2018-10-12 04:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.12606537,0.1
12137080131907051827,541415,2018-10-04 18:21:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.19313557,0.1
7871206406825729218,539095,2018-09-28 06:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.00321984,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.29602855,0.1
10525512310012807750,533397,2018-09-12 08:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.34770444,0.1
6860555241184995378,531092,2018-09-05 21:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.20631701,0.1
10656381077112178941,528645,2018-08-30 01:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.05247134,0.1
11067891638080350019,523801,2018-08-16 11:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.40001232,0.1
4011163864438467846,521438,2018-08-09 20:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.219059,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.91074742,0.1
2631764983360187212,516500,2018-07-27 01:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.12702211,0.1
5409003597914283944,514450,2018-07-21 07:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.26301441,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.9368667,0.1
15212806953458998450,510466,2018-07-10 04:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.3069058,0.1
17842407259742377850,508056,2018-07-03 10:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.02047597,0.1
12029999945381632474,505886,2018-06-27 08:36:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.17591631,1.0
6234512335938825933,504142,2018-06-22 11:41:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.2270983,1.0
886135995744274191,502540,2018-06-18 00:26:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.24938451,1.0
18113441702778331753,498144,2018-06-05 16:07:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.13847078,1.0
17416798356619467364,467702,2018-03-12 11:38:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.00023905,1.0
9367135642083704129,462488,2018-02-25 21:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV2V-A54G-ZVR8-9GVPR,100.33655216,1.0
9432511883621363471,457935,2018-02-13 04:05:09,Reward Recipient Assignment,S-DV2V-A54G-ZVR8-9GVPR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13682952697929233677,457922,2018-02-13 03:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DV2V-A54G-ZVR8-9GVPR,50.46616245,1.0
14988563841180334910,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DV2V-A54G-ZVR8-9GVPR,53.08379745,1.0
8867077939083095142,453164,2018-01-30 19:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DV2V-A54G-ZVR8-9GVPR,50.25077676,1.0
13886743778172376482,451214,2018-01-25 08:51:43,Reward Recipient Assignment,S-DV2V-A54G-ZVR8-9GVPR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7722450747270093337,451122,2018-01-25 02:27:15,Reward Recipient Assignment,S-DV2V-A54G-ZVR8-9GVPR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1113891042209133451,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DV2V-A54G-ZVR8-9GVPR,50.84759639,1.0
16403923344650377674,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DV2V-A54G-ZVR8-9GVPR,51.59352999,1.0
510047440164303965,446307,2018-01-11 15:35:17,Reward Recipient Assignment,S-DV2V-A54G-ZVR8-9GVPR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6379373039336532607,446307,2018-01-11 15:35:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DV2V-A54G-ZVR8-9GVPR,1.0,1.0
967681548841620923,446303,2018-01-11 15:24:43,Ordinary Payment,S-PQSS-QGWR-XCRL-DYVZT,S-DV2V-A54G-ZVR8-9GVPR,1.0,1.0
