ID,Height,timestamp,Type,From,To,Amount,Fee
10784360832491040801,770282,2020-07-06 00:01:16,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-JWVT-FLMR-SYYH-ATDFR,742.36180651,0.1
3570436157633343963,706803,2020-01-10 13:20:49,Ordinary Payment,S-BBVD-NN4Y-SQU4-2P4J3,S-XREC-TEDT-7KRY-27Q92,1.0,0.1
14829270782323232613,700764,2019-12-24 15:23:22,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-XREC-TEDT-7KRY-27Q92,1.0,0.1
4290655555211445635,699527,2019-12-21 04:39:45,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-XREC-TEDT-7KRY-27Q92,370.75,0.01
2774880147907937847,697147,2019-12-14 13:00:21,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-XREC-TEDT-7KRY-27Q92,0.0,0.00735
16500824754585567995,697021,2019-12-14 04:10:45,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-XREC-TEDT-7KRY-27Q92,370.75,0.01
5265295855222048569,696801,2019-12-13 13:25:28,Reward Recipient Assignment,S-XREC-TEDT-7KRY-27Q92,S-UPXQ-KUE5-BBDL-88888,0.0,0.01
12410439829279907266,696798,2019-12-13 13:01:04,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-BBVD-NN4Y-SQU4-2P4J3,2282.0,0.1
7271494220558244783,693447,2019-12-04 04:01:07,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,370.75,0.01
16067599979642908491,692737,2019-12-02 04:00:29,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,370.75,0.01
11508724326801854863,692373,2019-12-01 04:00:21,MultiOut Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,370.837318,0.01
6368779511380617881,690943,2019-11-27 04:00:57,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,390.649,0.01
15517346683445723829,689163,2019-11-22 04:06:03,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,389.6254885,0.01
4158210678832622577,687369,2019-11-17 04:06:29,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,389.56,0.01
6732564453426112468,685735,2019-11-12 14:43:03,Reward Recipient Assignment,S-XREC-TEDT-7KRY-27Q92,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.1
16801562517842736480,685728,2019-11-12 13:49:50,Ordinary Payment,S-BBVD-NN4Y-SQU4-2P4J3,S-XREC-TEDT-7KRY-27Q92,0.1,0.1
16968014440911325948,677927,2019-10-21 17:40:50,Reward Recipient Assignment,S-XREC-TEDT-7KRY-27Q92,S-JWVT-FLMR-SYYH-ATDFR,0.0,0.1853
9509471889418672994,672437,2019-10-06 08:54:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XREC-TEDT-7KRY-27Q92,0.0,0.00735
2991238071947235221,672437,2019-10-06 08:54:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XREC-TEDT-7KRY-27Q92,0.0,0.0147
17080247080483269017,668415,2019-09-25 03:08:41,Reward Recipient Assignment,S-XREC-TEDT-7KRY-27Q92,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0147
16948564898545081184,668222,2019-09-24 14:47:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XREC-TEDT-7KRY-27Q92,0.0,0.00735
365143543674822840,668222,2019-09-24 14:47:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XREC-TEDT-7KRY-27Q92,0.0,0.0147
15071396861211836747,668221,2019-09-24 14:45:04,Ordinary Payment,S-JZ2P-KM55-S7AH-CBPUB,S-XREC-TEDT-7KRY-27Q92,0.1,0.0147
680997907183960784,668221,2019-09-24 14:45:04,Ordinary Payment,S-JZ2P-KM55-S7AH-CBPUB,S-XREC-TEDT-7KRY-27Q92,0.1,0.0147
10106873054151592548,667422,2019-09-22 08:11:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XREC-TEDT-7KRY-27Q92,0.0,0.00735
15477157904338541929,667420,2019-09-22 08:03:02,Ordinary Payment,S-JZ2P-KM55-S7AH-CBPUB,S-XREC-TEDT-7KRY-27Q92,1e-08,0.00735
7505448356305143416,667420,2019-09-22 08:03:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XREC-TEDT-7KRY-27Q92,0.0,0.0147
10720736280527789490,667419,2019-09-22 07:59:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XREC-TEDT-7KRY-27Q92,0.0,0.08085
1666990407241235401,667419,2019-09-22 07:59:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XREC-TEDT-7KRY-27Q92,0.0,0.0882
14674578961357240949,667360,2019-09-22 04:25:55,Reward Recipient Assignment,S-XREC-TEDT-7KRY-27Q92,S-JWVT-FLMR-SYYH-ATDFR,0.0,0.81359704
9389430635743020214,667300,2019-09-22 00:24:13,Reward Recipient Assignment,S-XREC-TEDT-7KRY-27Q92,S-JWVT-FLMR-SYYH-ATDFR,0.0,0.01
8477047084222722737,667212,2019-09-21 18:29:54,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-JWVT-FLMR-SYYH-ATDFR,1908.0,0.1
5756983654437563233,665543,2019-09-17 02:29:07,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,429.95223975,0.01
17397656497348730603,665020,2019-09-15 14:57:30,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,444.326,0.01
8911263724999678612,664442,2019-09-14 00:06:58,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,430.05335,0.01
18083245319264745966,662872,2019-09-09 15:15:48,Reward Recipient Assignment,S-XREC-TEDT-7KRY-27Q92,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0294
17647301153778965523,662866,2019-09-09 14:51:32,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-2FQ6-MKCH-VWX8-GGXQ4,100.0,0.02205
14985876114785958773,660058,2019-09-01 18:20:27,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-XREC-TEDT-7KRY-27Q92,0.0,0.02205
1135963348089918218,660018,2019-09-01 15:10:36,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-G7SM-53RA-FV7V-8XMMK,6000.0,0.03675
5848273186591779399,651797,2019-08-09 15:15:38,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-XREC-TEDT-7KRY-27Q92,0.0,0.0147
18194894619188425224,651791,2019-08-09 15:02:30,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-G7SM-53RA-FV7V-8XMMK,6000.0,0.0147
4179151724030786334,651761,2019-08-09 12:44:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XREC-TEDT-7KRY-27Q92,227.90015425,0.1
4618828018456502600,651736,2019-08-09 11:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XREC-TEDT-7KRY-27Q92,276.66052135,0.1
1414837812984951998,651270,2019-08-08 03:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XREC-TEDT-7KRY-27Q92,100.17334298,0.1
11510989394224693718,650714,2019-08-06 14:43:25,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-XREC-TEDT-7KRY-27Q92,0.0,0.02205
18334779750162101129,650712,2019-08-06 14:36:50,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-G7SM-53RA-FV7V-8XMMK,9000.0,0.0147
12999096549440920842,649663,2019-08-03 16:32:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XREC-TEDT-7KRY-27Q92,100.70471552,0.1
16664087636519912408,648260,2019-07-30 18:41:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XREC-TEDT-7KRY-27Q92,289.49582319,0.1
14729456220770493347,647139,2019-07-27 15:06:59,Reward Recipient Assignment,S-XREC-TEDT-7KRY-27Q92,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4437753994327063239,646816,2019-07-26 17:12:59,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.0294
3059207940983468341,646404,2019-07-25 13:36:02,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-G7SM-53RA-FV7V-8XMMK,6000.0,0.02205
15555365680296541736,645002,2019-07-21 15:42:40,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-XREC-TEDT-7KRY-27Q92,0.0,0.0147
6324310928965301704,644997,2019-07-21 14:55:53,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.0294
2721884541800029668,644978,2019-07-21 14:02:18,Account Update,S-XREC-TEDT-7KRY-27Q92,,0.0,0.0441
6026645881171550372,644973,2019-07-21 13:43:39,Ordinary Payment,S-JZ2P-KM55-S7AH-CBPUB,S-XREC-TEDT-7KRY-27Q92,32710.0,0.1
