ID,Height,timestamp,Type,From,To,Amount,Fee
13273622008516064581,716604,2020-02-06 22:43:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UGZA-AVHR-D4K2-EV62Y,0.0,0.06615
4217964500896964292,711293,2020-01-23 02:29:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UGZA-AVHR-D4K2-EV62Y,0.0,0.05145
13627667830006926444,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UGZA-AVHR-D4K2-EV62Y,21.36,1.0
17782107524457882228,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UGZA-AVHR-D4K2-EV62Y,772.89999999,1.0
1839294096769703480,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UGZA-AVHR-D4K2-EV62Y,44.95999999,1.0
1728924330485437196,542822,2018-10-08 17:16:32,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-UGZA-AVHR-D4K2-EV62Y,0.0,0.1
7348434836380111703,542710,2018-10-08 09:45:04,Marketplace Purchase,S-UGZA-AVHR-D4K2-EV62Y,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
13532612914848007274,542664,2018-10-08 06:44:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-UGZA-AVHR-D4K2-EV62Y,2500.0,1.0
535684078977956360,541950,2018-10-06 06:59:05,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12958513821461679726,541945,2018-10-06 06:42:02,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2665902008705497566,541940,2018-10-06 06:05:55,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5208075069307769280,541935,2018-10-06 05:37:47,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2760812146095015662,539537,2018-09-29 12:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGZA-AVHR-D4K2-EV62Y,100.02292597,0.1
6771755444798456751,539374,2018-09-29 01:57:02,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
254856939655181039,539046,2018-09-28 03:26:04,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8284827460747036598,538733,2018-09-27 06:26:54,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3343044554297550636,537612,2018-09-24 03:06:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGZA-AVHR-D4K2-EV62Y,100.31381012,0.1
16123798122002939097,531412,2018-09-06 18:47:39,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
526200752506905478,531407,2018-09-06 18:30:52,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4226384067867909445,531402,2018-09-06 18:04:44,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4543676833763043896,531397,2018-09-06 17:46:54,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4463425589334611542,531392,2018-09-06 17:30:30,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16804597457617959728,531387,2018-09-06 17:07:32,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2560056413834073348,531382,2018-09-06 16:55:28,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11689150392354454944,531377,2018-09-06 16:39:24,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16866991922028216981,531372,2018-09-06 16:23:03,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2259276224761364575,531367,2018-09-06 15:52:42,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15310113311025350860,531362,2018-09-06 15:30:34,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13874342369214664205,531357,2018-09-06 15:20:07,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14019987417975002759,531352,2018-09-06 14:37:32,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16911505185652459375,531347,2018-09-06 14:14:15,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12543436949409314585,531342,2018-09-06 13:55:24,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6530356443235407059,531337,2018-09-06 13:47:43,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13230923577151669070,531332,2018-09-06 13:27:42,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2802992155104265848,531327,2018-09-06 13:06:41,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16224140790331421881,531322,2018-09-06 12:42:35,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3426400892595391138,531317,2018-09-06 12:23:44,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7778825377314489228,531312,2018-09-06 12:00:55,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3745643897221623788,531307,2018-09-06 11:39:28,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12457930744188453996,531302,2018-09-06 11:14:04,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1211266641831479682,531297,2018-09-06 11:02:18,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6723379351478086153,531292,2018-09-06 10:40:08,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18410716569486607946,531287,2018-09-06 10:24:39,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16826053216132515216,531282,2018-09-06 10:15:09,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17762245633150682064,531277,2018-09-06 09:56:02,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18025391346516906016,531272,2018-09-06 09:43:43,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8181007545636354524,531267,2018-09-06 09:27:15,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5160516899901235850,531262,2018-09-06 08:41:13,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9021919093284961284,531257,2018-09-06 08:14:25,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5965859278154237993,531252,2018-09-06 07:50:27,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2357284858889251211,531247,2018-09-06 07:40:59,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12616105175155086619,531242,2018-09-06 07:24:38,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3095681159153096163,531237,2018-09-06 07:17:24,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15543905323910753044,531232,2018-09-06 07:02:21,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17877200713365996104,531227,2018-09-06 06:37:45,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14459246349937334262,531222,2018-09-06 06:26:56,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5217958059296939412,531217,2018-09-06 06:06:24,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16708739451241254821,531212,2018-09-06 05:39:09,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12467214461204299015,531207,2018-09-06 05:05:45,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10867740023641297638,531202,2018-09-06 04:38:31,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15300311341603693116,531197,2018-09-06 04:23:54,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12049633487003241659,531192,2018-09-06 04:01:26,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8061584494173255685,531187,2018-09-06 03:46:58,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9183488269008993207,531182,2018-09-06 03:36:17,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17444170409533341501,531177,2018-09-06 03:13:22,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
636839953166663987,530948,2018-09-05 11:20:18,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14542309881836018047,530947,2018-09-05 11:19:42,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-UGZA-AVHR-D4K2-EV62Y,50.0,1.0
9243964503002049942,530919,2018-09-05 09:59:53,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10589803334585851594,530914,2018-09-05 09:41:34,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18114871324280426902,530909,2018-09-05 08:57:38,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11050235093927584543,530904,2018-09-05 08:41:58,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14060990774691883955,530889,2018-09-05 07:51:21,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11430316415296544150,530884,2018-09-05 07:32:56,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10754467871048788379,530879,2018-09-05 06:53:01,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17691238061445950131,530874,2018-09-05 06:28:35,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6086333855830046929,530843,2018-09-05 04:03:48,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5184809982882508238,528752,2018-08-30 08:37:37,Reward Recipient Assignment,S-UGZA-AVHR-D4K2-EV62Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11442919425350224882,528742,2018-08-30 07:34:23,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-UGZA-AVHR-D4K2-EV62Y,1.0,1.0
