ID,Height,timestamp,Type,From,To,Amount,Fee
10217489166282987349,353125,2017-04-25 14:51:08,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-2A8Z-V8MU-JNRK-HDNQC,17.0,1.0
5093542132314485264,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2S-UHTP-QU3M-EBXLD,2.0,1.0001
12128405473539892361,337730,2017-03-13 13:54:50,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-2A8Z-V8MU-JNRK-HDNQC,20.0,1.0
6463865187305940741,335065,2017-03-06 03:36:14,Contract Payment,S-7R48-9GZS-C3J3-H2GNC,S-TR2S-UHTP-QU3M-EBXLD,8.0,0.0
3589700475789258554,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,1.0,1.0
7879579598793469866,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,1.0,3.0
16630174106833663435,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,2.0,2.0
7952237305492170649,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,3.0,3.0
17699356745993406622,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,3.0,1.0
7302630597102373214,334486,2017-03-04 12:18:05,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-JV2J-7VXA-VYMT-45E88,20.0,1.0
3856208690685266474,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,3.0,3.0
11453560078033405928,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,20.0,1.0
15826082688470170104,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,2.0,1.0
2375489433273916669,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,5.0,2.0
11930956551221069386,333194,2017-02-28 21:39:39,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-JV2J-7VXA-VYMT-45E88,25.0,1.0
17064646025204825589,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,6.0,5.0
12883212157287892679,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,5.0,5.0
9370689688783125276,332353,2017-02-26 13:15:10,Marketplace Purchase,S-UKXN-5E9V-M5C2-4A6AE,S-TR2S-UHTP-QU3M-EBXLD,0.0,1.0
17191606806867774159,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,12.0,2.0
7161888780088040470,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,2.0,2.0
12014812886994381215,331968,2017-02-25 11:12:48,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-JV2J-7VXA-VYMT-45E88,18.0,1.0
18009805516508951427,331968,2017-02-25 11:12:48,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-JV2J-7VXA-VYMT-45E88,18.0,1.0
12365292911458593707,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,2.0,2.0
14460276332866614541,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,4.0,4.0
10867244038955544858,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2S-UHTP-QU3M-EBXLD,2.0,1.0
16755994312178124152,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2S-UHTP-QU3M-EBXLD,2.0,1.0
2227013860239487381,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2S-UHTP-QU3M-EBXLD,2.0,1.0
5101961511039187647,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2S-UHTP-QU3M-EBXLD,2.0,1.0
14189543368922240459,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2S-UHTP-QU3M-EBXLD,5.0,2.0
14114521684920402659,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2S-UHTP-QU3M-EBXLD,5.0,2.0
7208495818308760883,331103,2017-02-23 01:21:31,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-JV2J-7VXA-VYMT-45E88,34.0,1.0
4418534862066668816,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2S-UHTP-QU3M-EBXLD,11.0,2.0
9457983353559468840,331081,2017-02-22 23:58:03,Ordinary Payment,S-2A8Z-V8MU-JNRK-HDNQC,S-TR2S-UHTP-QU3M-EBXLD,16.0,1.0
15638432977232208439,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2S-UHTP-QU3M-EBXLD,14.0,2.0
5975968832084045269,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2S-UHTP-QU3M-EBXLD,8.0,2.0
18443135892086845600,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2S-UHTP-QU3M-EBXLD,10.0,2.0
6735019221261285446,325589,2017-02-07 15:23:24,Deploy Contract,S-TR2S-UHTP-QU3M-EBXLD,,0.0,10.0
916877190293384376,315334,2017-01-09 22:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR2S-UHTP-QU3M-EBXLD,5.0,1.0
11450701804516912503,315102,2017-01-09 07:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR2S-UHTP-QU3M-EBXLD,5.0,1.0
2802108242293488569,314898,2017-01-08 17:48:37,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-7R48-9GZS-C3J3-H2GNC,15.0,1.0
190040072744605200,314892,2017-01-08 17:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR2S-UHTP-QU3M-EBXLD,5.0,1.0
6295857774606797623,311353,2016-12-29 19:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR2S-UHTP-QU3M-EBXLD,5.0,1.0
13010402268635974762,311073,2016-12-29 01:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR2S-UHTP-QU3M-EBXLD,5.0,1.0
11674214894813569444,310714,2016-12-28 01:51:13,Reward Recipient Assignment,S-TR2S-UHTP-QU3M-EBXLD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15746553164127323383,310582,2016-12-27 16:04:35,Deploy Contract,S-TR2S-UHTP-QU3M-EBXLD,,0.0,10.0
2089136155325448231,310575,2016-12-27 15:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR2S-UHTP-QU3M-EBXLD,5.0,1.0
12520241378840242421,310373,2016-12-27 02:21:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR2S-UHTP-QU3M-EBXLD,5.0,1.0
497372788208134097,310300,2016-12-26 21:07:24,Marketplace Purchase,S-MTTM-ERTL-ETPZ-7RJ8E,S-TR2S-UHTP-QU3M-EBXLD,0.0,1.0
10321357857753609628,310295,2016-12-26 20:49:50,Marketplace Listing,S-TR2S-UHTP-QU3M-EBXLD,,0.0,1.0
2142140851121162920,310292,2016-12-26 20:38:18,Account Update,S-TR2S-UHTP-QU3M-EBXLD,,0.0,1.0
12287829379666688278,309892,2016-12-25 17:56:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TR2S-UHTP-QU3M-EBXLD,1.0,1.0
3580314099916595522,309887,2016-12-25 17:45:34,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-FA5X-NPHA-2HCU-ENPXN,1.0,1.0
4932736330867480092,309874,2016-12-25 16:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR2S-UHTP-QU3M-EBXLD,5.0,1.0
6714890531051858359,309517,2016-12-24 17:02:08,Reward Recipient Assignment,S-TR2S-UHTP-QU3M-EBXLD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15766508478314103400,309512,2016-12-24 16:29:35,Reward Recipient Assignment,S-TR2S-UHTP-QU3M-EBXLD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9985114928493258711,309507,2016-12-24 16:18:56,Reward Recipient Assignment,S-TR2S-UHTP-QU3M-EBXLD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4167222780369110617,309152,2016-12-23 15:55:43,Alias Assignment,S-TR2S-UHTP-QU3M-EBXLD,,0.0,1.0
317025094709244036,309109,2016-12-23 13:16:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR2S-UHTP-QU3M-EBXLD,5.0,1.0
