ID,Height,timestamp,Type,From,To,Amount,Fee
8566609137462084795,1291559,2024-06-24 01:27:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATCA-AL2J-KRBZ-2SY2B,13.99630549,0.02
5909662454241258047,1288128,2024-06-14 12:40:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATCA-AL2J-KRBZ-2SY2B,14.05582687,0.02
8112613519708445047,952963,2021-11-25 21:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATCA-AL2J-KRBZ-2SY2B,14.00854454,0.0147
17921118189170390347,948782,2021-11-14 06:46:56,Arbitrary Message,S-ATCA-AL2J-KRBZ-2SY2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17351879930523443554,946873,2021-11-08 23:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATCA-AL2J-KRBZ-2SY2B,8.99666905,0.0147
2347745435310729485,944538,2021-11-02 11:57:31,Arbitrary Message,S-ATCA-AL2J-KRBZ-2SY2B,S-ATCA-AL2J-KRBZ-2SY2B,0.0,0.0147
4008659863635186611,944189,2021-11-01 12:38:42,Arbitrary Message,S-ATCA-AL2J-KRBZ-2SY2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
2696895044970058923,943779,2021-10-31 09:14:14,Arbitrary Message,S-ATCA-AL2J-KRBZ-2SY2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
516022741893361473,942166,2021-10-26 21:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATCA-AL2J-KRBZ-2SY2B,29.99888953,0.0147
6386051678697231050,924983,2021-09-09 03:10:47,Reward Recipient Assignment,S-ATCA-AL2J-KRBZ-2SY2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5226985540974194591,924916,2021-09-08 22:36:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ATCA-AL2J-KRBZ-2SY2B,0.0147,0.0147
