ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WM4G-NB6Q-94F2-64ZUP,2.19e-06,0.0735
12029228592218754484,814708,2020-11-06 13:16:12,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-PRTG-RAMA-4QBB-95PNL,47.95,0.0147
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WM4G-NB6Q-94F2-64ZUP,1e-08,0.6174
10992286173401110019,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.04999999,1.0
14073882257882089878,462951,2018-02-27 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.32999999,1.0
11540181488959045013,459430,2018-02-17 08:04:50,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
13622604401613007363,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,26.08,1.0
14928848230936592827,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
6617973979760007616,452293,2018-01-28 09:20:07,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
12320869350072345053,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
5953036444114286666,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,21.0,1.0
4687622435701953736,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
6126664555322117894,443896,2018-01-04 21:39:11,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-BJ6F-ASAL-P96N-4PM5K,4.0,1.0
10089694934587776234,443867,2018-01-04 19:46:20,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-MSVU-E624-MM3N-CARWY,4.0,1.0
13780059299870585961,443867,2018-01-04 19:46:20,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-6RHA-N37H-PM98-2BZPX,4.0,1.0
14230429574618440861,443867,2018-01-04 19:46:20,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-8AXL-9FMD-DYZN-9WX5K,4.0,1.0
3023903646151289737,443867,2018-01-04 19:46:20,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-PBED-BBDK-KQ34-FXKV8,4.0,1.0
4601203124054198053,443867,2018-01-04 19:46:20,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-Y7LC-M2HJ-7XPT-DQYXD,4.0,1.0
5777972460246302995,443867,2018-01-04 19:46:20,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-B9JB-LSVF-W4FU-25BWA,4.0,1.0
16967663827274992450,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
14713840750848555914,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
4624605379272302223,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WM4G-NB6Q-94F2-64ZUP,1e-07,1.0
17027738840679377058,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WM4G-NB6Q-94F2-64ZUP,1e-07,1.0
6410214202653204442,439443,2017-12-23 10:44:01,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
11024853893780842037,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
14879923490963279652,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,21.0,1.0
14723146690381715045,434877,2017-12-10 16:41:09,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
10956324660832280034,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
13744136734108940433,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,21.0,1.0
3784479836381661058,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,21.0,1.0
3138931852226043035,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,21.0,1.0
16986495220019335013,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
6772190634627722840,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
11639998723916706436,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
15993003486778510410,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
2871437789588475660,420234,2017-10-30 17:53:49,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
1062149071779057517,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
18222122617997901216,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
9197101934639588617,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
8302062960090032450,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
17818876686312243702,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,15.0,1.0
16084486330766028598,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,20.5,1.0
15649455533503647572,408475,2017-09-27 20:32:03,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
9932755361977214865,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,21.0,1.0
15566049607008956166,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,21.0,1.0
853174108490249391,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,21.0,1.0
13406545666481061817,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,21.0,1.0
9415314249883325435,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,21.0,1.0
12706460557560235556,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,21.0,1.0
307947163792827312,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,21.0,1.0
3167788233561007586,399344,2017-09-02 07:21:29,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,10.0,1.0
13710782294791400387,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,9.0,1.0
11405134706922931132,394397,2017-08-19 11:09:50,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
10438830041343402306,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,31.0,1.0
11229269190499280833,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,31.0,1.0
3254095477605200693,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,10.0,1.0
15162859205258163174,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,11.0,1.0
17947925134424284006,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,11.0,1.0
6906272032623362945,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,11.0,1.0
9275398781326105904,383750,2017-07-20 09:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,10.07,1.0
16994299990964120194,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,11.87,1.0
7820013908085776354,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,11.0,1.0
15905218941696921976,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,11.0,1.0
3955765667303923555,381650,2017-07-14 09:23:54,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
4239767806452339378,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,11.0,1.0
8938869003694232765,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-WM4G-NB6Q-94F2-64ZUP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15519487232607134722,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,17.0,1.0
3258345301239445677,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-WM4G-NB6Q-94F2-64ZUP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14185720321978196285,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-WM4G-NB6Q-94F2-64ZUP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14281019934605202324,377045,2017-07-01 12:16:43,Account Update,S-WM4G-NB6Q-94F2-64ZUP,,0.0,1.0
11404156746938318391,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-WM4G-NB6Q-94F2-64ZUP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9728386703462471312,374942,2017-06-25 15:07:19,Reward Recipient Assignment,S-WM4G-NB6Q-94F2-64ZUP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2784442651108820415,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-WM4G-NB6Q-94F2-64ZUP,S-E925-FACX-C2X8-49772,0.0,1.0
14079488980953035553,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-WM4G-NB6Q-94F2-64ZUP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
97799654047639784,373867,2017-06-22 15:15:09,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
356963770233601129,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,17.23,1.0
14081002609193498350,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,15.41,1.0
13067233748002021267,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WM4G-NB6Q-94F2-64ZUP,17.0,1.0
10950026221330121615,372450,2017-06-18 16:21:55,Reward Recipient Assignment,S-WM4G-NB6Q-94F2-64ZUP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3764117305320697176,372450,2017-06-18 16:21:55,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
13353645876463328184,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WM4G-NB6Q-94F2-64ZUP,105.71,1.0
15876574909252581713,367693,2017-06-05 08:57:12,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
4103642076365293815,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-WM4G-NB6Q-94F2-64ZUP,20.0,1.0
6294566719269065357,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-WM4G-NB6Q-94F2-64ZUP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1228212158395958470,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-WM4G-NB6Q-94F2-64ZUP,10.0,1.0
2489987153346236524,366284,2017-06-01 10:31:08,Reward Recipient Assignment,S-WM4G-NB6Q-94F2-64ZUP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5570691942835819946,366280,2017-06-01 10:21:17,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-WM4G-NB6Q-94F2-64ZUP,2.0,1.0
8070517235832680205,366280,2017-06-01 10:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WM4G-NB6Q-94F2-64ZUP,1.0,1.0
14981301943887301143,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WM4G-NB6Q-94F2-64ZUP,0.0,1.0
6392555686519595698,359608,2017-05-13 18:30:30,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
7079100172791062264,357178,2017-05-06 22:56:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,70.09,1.0
10948246470240230428,355247,2017-05-01 14:00:07,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
17825087140447827963,350402,2017-04-18 00:22:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,75.02,1.0
5820503190586396923,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,73.47,1.0
12081558251781545680,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,2.0,1.0001
11322551648681233516,343051,2017-03-28 11:04:46,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
15487296266454160653,339336,2017-03-18 01:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,40.22,1.0
18206179121915144678,335935,2017-03-08 13:58:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,41.15999999,1.0
1106076296550384926,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,1.0,1.0
3856804078623300568,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,1.0,3.0
7621356285138325921,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,2.0,2.0
391244682650121450,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,3.0,3.0
11140934075153725429,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,3.0,1.0
9597785379850365638,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,3.0,3.0
6856697397694120983,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,20.0,1.0
5589469796552106501,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,2.0,1.0
11162832304074346553,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,5.0,2.0
17969229593953121236,333125,2017-02-28 17:01:02,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,860.0,1.0
15718620333330504451,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,6.0,5.0
8561552048959813015,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,5.0,5.0
5765302627641841087,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,12.0,2.0
14511046903636344796,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,2.0,2.0
5494789620087870736,332042,2017-02-25 16:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,79.49999999,1.0
17899862484292107063,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,2.0,2.0
13040797368603985288,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,4.0,4.0
11296401616790588893,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM4G-NB6Q-94F2-64ZUP,2.0,1.0
642586387801139565,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,2.0,1.0
10679838853281813851,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,2.0,1.0
8161353056424741654,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,2.0,1.0
8564066329758925830,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,5.0,2.0
13405891041439652179,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,5.0,2.0
17595255096828666445,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,11.0,2.0
3830582475450628053,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,14.0,2.0
2238949711052537475,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,8.0,2.0
15536738083672047254,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,10.0,2.0
5970274945884639689,330014,2017-02-20 00:22:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,40.54999999,1.0
7490180391931642973,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,2.0,2.0
11723809386400926967,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,3.0,2.0
6476199803831001333,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,10.0,6.0
18036742470870943238,329215,2017-02-17 18:49:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,10.0,6.0
567639817857330326,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,6.0,6.0
17972432628377343940,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,5.0,1.0
4191591240774791307,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,5.0,1.0
12478180314466830394,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,12.0,1.0
14029071511871024163,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,7.0,3.0
15037396951546305120,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,5.0,3.0
578920368069102196,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,10.0,3.0
6910198826198563130,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,10.0,3.0
13081628417927121954,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,20.0,1.0
11639176215489602010,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,10.0,1.0
11225339418714444046,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,15.0,1.0
2969221713293069062,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM4G-NB6Q-94F2-64ZUP,10.0,1.0
4015287365927343349,327068,2017-02-11 18:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,117.79,1.0
4008667675591003757,326849,2017-02-11 03:55:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,40.35999999,1.0
9619221283082893153,323519,2017-02-01 20:43:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,347.73,1.0
4958447748074821088,323125,2017-01-31 17:52:27,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
1458510144073215340,320505,2017-01-24 09:54:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,41.2948814,1.0
10477474705769319325,315056,2017-01-09 04:00:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,44.61,1.0
3444074778709486924,311820,2016-12-31 03:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,43.39,1.0
9161325791589488128,311561,2016-12-30 09:57:26,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,225.0,1.0
14402716740524901477,308540,2016-12-21 23:11:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,44.23,1.0
9643461291646800777,305565,2016-12-13 15:37:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WM4G-NB6Q-94F2-64ZUP,187.46999999,1.0
16415965327556955344,300157,2016-11-28 12:58:08,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
6893017324258567610,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-WM4G-NB6Q-94F2-64ZUP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2980561281194547086,300150,2016-11-28 12:17:24,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-WM4G-NB6Q-94F2-64ZUP,20.0,1.0
12408875987560255363,288721,2016-10-27 10:06:05,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,350.0,1.0
882253568048274502,288398,2016-10-26 11:59:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WM4G-NB6Q-94F2-64ZUP,181.11125507,2.0
625562546946690621,279299,2016-10-01 02:19:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WM4G-NB6Q-94F2-64ZUP,167.23217795,2.0
10723064269427420575,277983,2016-09-27 09:11:42,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,825.0,1.0
15704977074277554189,277166,2016-09-25 02:34:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WM4G-NB6Q-94F2-64ZUP,162.86012842,2.0
