ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4WSZ-7WTL-QZGK-4T3MT,2.19e-06,0.0735
7361451837209381517,386564,2017-07-28 13:26:26,Ordinary Payment,S-4WSZ-7WTL-QZGK-4T3MT,S-39H3-LAS6-XD83-2Y3CV,14228.79714145,1.0
9099648824194873204,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WSZ-7WTL-QZGK-4T3MT,0.0,1.0
11145565078162395916,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WSZ-7WTL-QZGK-4T3MT,0.0,1.0
16868121958933169615,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WSZ-7WTL-QZGK-4T3MT,0.0,1.0
14397943231954889524,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WSZ-7WTL-QZGK-4T3MT,0.0,1.0
15730446891395641100,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WSZ-7WTL-QZGK-4T3MT,1.0,1.0
4745610838410463170,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WSZ-7WTL-QZGK-4T3MT,0.0,1.0
13278398363373506812,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4WSZ-7WTL-QZGK-4T3MT,0.0,1.0
17099687564273011914,10500,2014-09-09 21:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,66.91678506,1.0
11839152913016193923,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,57.25292412,1.0
7990866887396771158,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,202.06528428,1.0
13755791480968738426,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,77.67139234,1.0
1171022866679329878,8682,2014-09-04 19:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,19.80082819,1.0
11459613361486890903,8614,2014-09-04 14:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,21.22802482,1.0
18431874047805713239,8612,2014-09-04 14:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,100.26435899,1.0
9587052643561613640,8610,2014-09-04 14:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,18.80359715,1.0
11641995666493631809,8607,2014-09-04 14:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,14.65464424,1.0
10129246019326111134,8605,2014-09-04 14:08:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,10.40332347,1.0
17483099518928329837,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,59.45024258,1.0
9311673808257292225,8591,2014-09-04 13:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,12.62003681,1.0
4950313456383983273,8590,2014-09-04 13:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,57.18716618,1.0
14077804165181229262,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,39.18609682,1.0
6279531897284902713,8582,2014-09-04 13:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,10.85623306,1.0
529383457195878992,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,39.58033111,1.0
6440010082592410792,8572,2014-09-04 12:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,24.11257897,1.0
13178976966976299349,8570,2014-09-04 12:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,81.15662498,1.0
8670732435905925069,8568,2014-09-04 12:01:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,21.87359687,1.0
4032047228633938678,8566,2014-09-04 11:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,57.63103752,1.0
12620437319130216108,8543,2014-09-04 10:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,43.66611117,1.0
13371352433942766728,8541,2014-09-04 09:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,10.796762,1.0
1189913640826372295,8533,2014-09-04 09:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,10.66481319,1.0
13575534217450837929,8532,2014-09-04 09:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,33.49617289,1.0
15932913161361135953,8530,2014-09-04 09:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,89.1545457,1.0
6421991525982569912,8524,2014-09-04 08:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,40.60026358,1.0
16752773184241062056,8522,2014-09-04 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,38.75350245,1.0
4390182230253455174,8484,2014-09-04 05:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,26.18497472,1.0
14897968713401313485,8482,2014-09-04 05:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,11.1047459,1.0
13099885879340481823,8481,2014-09-04 05:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,25.66075512,1.0
6646045491154447061,8445,2014-09-04 03:41:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,53.34166425,1.0
5970267836129497274,8443,2014-09-04 03:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,21.52972861,1.0
5178663862714843433,8441,2014-09-04 03:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,102.67522445,1.0
6353047963833213282,8411,2014-09-04 01:24:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,13.25109191,1.0
5146508606676664439,8410,2014-09-04 01:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,75.8225561,1.0
6655622097242816810,8408,2014-09-04 01:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,45.46893371,1.0
11872977077613614997,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,50.30263325,1.0
10263777811526398500,8359,2014-09-03 21:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,23.39405752,1.0
8257703436509810584,8309,2014-09-03 18:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,32.63185305,1.0
17948545653567723747,8307,2014-09-03 18:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,14.11457982,1.0
17897058837562547699,8306,2014-09-03 18:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,16.86338486,1.0
5777428592223138357,8305,2014-09-03 18:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,112.76887346,1.0
5176694076485083286,8303,2014-09-03 18:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,115.82700261,1.0
1747817957624802536,8277,2014-09-03 16:12:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,16.22744834,1.0
15975095217799270360,8275,2014-09-03 16:08:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,20.00663908,1.0
5544018217980151315,8274,2014-09-03 16:05:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,402.92649617,1.0
8369195615931980545,8273,2014-09-03 16:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,79.1688613,1.0
16379203049841482033,8203,2014-09-03 11:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,50.71231703,1.0
8948661015827661100,8201,2014-09-03 11:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,38.53809907,1.0
5966569502680194254,8200,2014-09-03 11:09:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,103.51315038,1.0
1079933863129841124,8199,2014-09-03 11:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,96.98691576,1.0
5346624693867493044,8198,2014-09-03 11:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,196.52127038,1.0
12488571885991484560,8125,2014-09-03 06:30:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,11.04825237,1.0
14842897301899734691,8122,2014-09-03 06:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,14.09327337,1.0
14985486906933901780,8121,2014-09-03 06:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,68.12644161,1.0
1299357393006809312,8121,2014-09-03 06:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,167.53477821,1.0
10557992023295653276,8119,2014-09-03 06:07:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,111.08540041,1.0
15360115038562219501,8004,2014-09-02 22:15:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,51.32710204,1.0
16855841101099095533,8002,2014-09-02 22:07:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,10.43239258,1.0
17481564865002213145,8001,2014-09-02 22:05:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,22.25929521,1.0
2616941249105263989,8000,2014-09-02 22:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,558.73181541,1.0
6534043749849812547,7999,2014-09-02 22:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,91.79143325,1.0
14541201956951598322,7998,2014-09-02 22:00:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4WSZ-7WTL-QZGK-4T3MT,117.9764216,1.0
15023170025869740716,7952,2014-09-02 18:37:44,Reward Recipient Assignment,S-4WSZ-7WTL-QZGK-4T3MT,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
