ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KTD8-MB62-BZ86-4QA9D,2.858e-05,0.0735
17365683942854864588,960898,2021-12-17 22:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,31.25837272,0.0588
6333576660701780312,959434,2021-12-13 21:15:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,46.58790279,0.0588
3366984977124917327,958973,2021-12-12 14:48:35,Token Transfer,S-NYG6-DGAZ-WSHS-GWMJJ,S-KTD8-MB62-BZ86-4QA9D,0.0,0.00735
1312203570306884626,958967,2021-12-12 14:23:37,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,155.97682506,0.0147
6342876343594069807,958811,2021-12-12 03:56:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,36.67787331,0.0588
16850349540046412019,958318,2021-12-10 18:43:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,33.62184806,0.0588
15212011923940045370,957960,2021-12-09 18:59:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,47.05479279,0.0147
16172125509286893869,955181,2021-12-02 01:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,38.6370109,0.0147
15251151564069408576,954667,2021-11-30 15:22:11,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,154.63331929,0.0147
4878488881197955175,954526,2021-11-30 05:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,32.45055353,0.0147
8466144277399220157,954086,2021-11-29 00:34:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,30.00982521,0.0147
7554091231206568796,951581,2021-11-22 01:28:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,42.0383389,0.0147
9738760044380112509,950554,2021-11-19 04:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,50.14930165,0.0147
9930926522374615458,950014,2021-11-17 16:50:25,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,120.3051027,0.0147
4810607125466942651,949714,2021-11-16 21:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,38.65998677,0.0147
422278209406153311,947561,2021-11-10 21:34:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,33.03817249,0.0147
9507609729110893670,946723,2021-11-08 13:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,48.62164344,0.0147
10251730543940812902,945413,2021-11-04 22:01:48,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,171.22090686,0.0147
17203431629708585894,945388,2021-11-04 20:28:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,36.93912546,0.0147
13598992170634834140,945201,2021-11-04 08:01:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,48.42321916,0.0147
14556297306554070753,944169,2021-11-01 11:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,45.25615166,0.0147
18083517778097450527,943957,2021-10-31 20:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,40.61711058,0.0147
14871395920453736431,942877,2021-10-28 21:03:51,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,110.93231974,0.0147
5069401091145550744,942682,2021-10-28 08:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,36.61813925,0.0147
14984889205122117834,939978,2021-10-20 19:36:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,31.00746127,0.0147
8917371389286369152,938339,2021-10-16 06:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,43.32141922,0.0588
10151127808262058101,938069,2021-10-15 12:02:10,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,113.93099295,0.0147
10853159951661360568,937748,2021-10-14 14:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,37.89438878,0.02205
13847429863674149533,936905,2021-10-12 06:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,43.39724202,0.0147
11835426175466078184,936217,2021-10-10 08:29:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,1e-08,0.03
5798817902681932441,936216,2021-10-10 08:24:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,0.0,0.03
3112873875241499290,934041,2021-10-04 07:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,32.65406214,0.02205
959122827712672125,932206,2021-09-29 04:53:15,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,119.71946538,0.02205
3694893281611509295,931296,2021-09-26 16:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,36.35200175,0.0147
6893872135258247856,929854,2021-09-22 16:09:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,33.25629863,0.0147
5589059692433518320,928491,2021-09-18 21:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,50.133215,0.0147
14825901937781120087,927823,2021-09-17 00:40:40,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,131.73535762,0.0147
13407197843167145358,927443,2021-09-15 23:16:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,43.1273304,0.0147
17381424879073641586,925570,2021-09-10 18:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,41.36831668,0.0147
17016935991289343259,925127,2021-09-09 12:45:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,47.25441054,0.0147
12198315383120267722,924734,2021-09-08 10:32:46,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,163.31825761,0.0147
15785187378339757095,924631,2021-09-08 03:36:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,49.46069241,0.0147
2572271364208331583,924214,2021-09-06 23:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,49.94361706,0.0147
3358044994275310632,923494,2021-09-04 23:42:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,32.56144762,0.0147
15575970689143499680,921525,2021-08-30 12:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,31.36720052,0.0147
996130132597441553,920570,2021-08-27 20:41:48,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,122.03280893,0.0147
16697256855863808336,920360,2021-08-27 06:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,34.98096025,0.0147
15788003346143295679,920324,2021-08-27 04:22:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,1e-08,0.05
9093523661463241413,920324,2021-08-27 04:22:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,0.0,0.05
11626159753927373140,920226,2021-08-26 21:56:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,35.84300762,0.0147
5697704760098195822,920133,2021-08-26 15:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,51.22354105,0.0147
13746006102331125227,919058,2021-08-23 15:52:24,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,158.35064929,0.0147
14338935056067084568,918875,2021-08-23 03:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,50.41807337,0.0147
6675429146754477124,918534,2021-08-22 04:50:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,34.93074926,0.0147
11228718620639739844,917633,2021-08-19 16:51:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,38.36517841,0.03675
8904014391013606782,916275,2021-08-15 22:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,34.65134825,0.0147
15097437225235429306,916212,2021-08-15 18:03:19,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,124.22024232,0.0147
14287126296017865715,916030,2021-08-15 05:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,35.41515436,0.0147
4440614276364995273,915204,2021-08-12 22:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,42.08741557,0.0147
8805064338393128104,914235,2021-08-10 06:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,46.73237238,0.0147
10613562826092245191,913060,2021-08-06 23:56:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,1e-08,0.06
15449902966985124206,913060,2021-08-06 23:56:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,0.0,0.06
8601194776373656961,913059,2021-08-06 23:51:09,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,134.30260795,0.0147
4487162797967019716,912832,2021-08-06 08:41:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,48.03130023,0.0147
4788925348095082954,912089,2021-08-04 07:10:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,38.77669475,0.0147
4103483446642769635,911956,2021-08-03 22:05:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,47.50931296,0.0147
1917395678410866082,911918,2021-08-03 19:35:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,1e-08,0.03
7009871424294964873,911918,2021-08-03 19:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,0.0,0.03
6323407786439006875,911917,2021-08-03 19:30:59,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,129.91781516,0.0147
16191157854877001134,911713,2021-08-03 05:58:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,51.78254869,0.0147
3078069413336692972,911461,2021-08-02 13:10:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,36.72699685,0.0147
6879186275423595097,911349,2021-08-02 05:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,41.42296961,0.0147
1303276468585862855,911285,2021-08-02 01:24:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,1e-08,0.03
5777826655433185156,911285,2021-08-02 01:24:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,0.0,0.03
8269299306222858120,911283,2021-08-02 01:21:19,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,163.16213793,0.0147
7059988725473460837,911214,2021-08-01 20:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,35.86983864,0.0147
14789468548652399320,910719,2021-07-31 11:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,40.60487113,0.0147
10418199288156747676,910659,2021-07-31 07:28:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,39.17132733,0.0147
4194326716625380175,910486,2021-07-30 20:01:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,47.53080082,0.0147
13230401148554230429,910433,2021-07-30 16:29:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,1e-08,0.03
9042060811647081116,910433,2021-07-30 16:29:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,0.0,0.03
15741615720942863754,910432,2021-07-30 16:26:01,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,160.35483143,0.0147
15341649264682347133,910277,2021-07-30 06:04:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,30.11190825,0.0147
5581642310819190141,910023,2021-07-29 13:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,43.1387479,0.02205
18084862747121122286,909720,2021-07-28 17:09:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,44.69425924,0.0147
1485137219365387226,909588,2021-07-28 08:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,42.42461603,0.0147
9713650530196542673,901997,2021-07-07 05:49:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,1e-08,0.06
17867975105808448032,901997,2021-07-07 05:49:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,0.0,0.06
12527366729355484988,901996,2021-07-07 05:43:56,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,204.53663162,0.0147
15754791889634095256,901721,2021-07-06 11:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,41.33438401,0.0147
14064733419515242551,901480,2021-07-05 19:29:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,31.12240812,0.0294
2103778750865129447,901021,2021-07-04 12:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,39.16493961,0.03675
5373417796758776824,899386,2021-06-29 23:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,31.32894713,0.0147
10040425634516851102,898506,2021-06-27 13:01:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,30.01094044,0.03675
11742148573285743409,898381,2021-06-27 04:37:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,0.0,0.03
12982208398973454751,898381,2021-06-27 04:37:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,1e-08,0.03
8168784871401519439,898380,2021-06-27 04:32:28,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,170.53601421,0.01
14097795918551417032,898365,2021-06-27 03:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,30.5997123,0.0147
8276916643587588936,898231,2021-06-26 18:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,32.06244743,0.02205
14833017088618828085,897837,2021-06-25 16:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,35.63356605,0.0147
4020208485559216420,897324,2021-06-24 06:11:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,39.71497576,0.02205
14535381265141888239,897052,2021-06-23 12:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,32.06219023,0.0147
2283242203434640456,896458,2021-06-21 20:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,31.07283473,0.0147
234237363471211108,896268,2021-06-21 07:44:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,1e-08,0.06
4082465496712149425,896267,2021-06-21 07:39:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTD8-MB62-BZ86-4QA9D,0.0,0.06
3741017187668394438,896266,2021-06-21 07:35:29,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,139.00847428,0.01
15385254990270085448,896229,2021-06-21 05:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,32.32699831,0.0147
17887229962203832420,896043,2021-06-20 16:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,35.39287283,0.02205
6312963396950952750,895798,2021-06-20 00:30:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,38.01368316,0.0147
13919670910736541427,895508,2021-06-19 04:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,11.35420321,0.0147
9065673251260569542,895177,2021-06-18 06:51:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,10.87293779,0.0147
12466215557433692442,894906,2021-06-17 12:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,11.05777898,0.0147
3991905802175004429,894885,2021-06-17 11:32:15,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,130.17427574,0.01
12841568065737014214,894698,2021-06-16 23:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,11.19894857,0.0147
12203538010631463147,894347,2021-06-15 23:41:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,10.97273869,0.02205
13142824713307666477,894127,2021-06-15 09:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,10.8510778,0.02205
8662220582171077063,893981,2021-06-14 23:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,10.66462064,0.0147
9131384170055329097,893816,2021-06-14 12:06:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,12.86677725,0.0147
1385879343807447879,893690,2021-06-14 03:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,11.11979239,0.0147
3192724797934585232,893495,2021-06-13 14:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,13.66559744,0.0441
6132382569611463116,893353,2021-06-13 05:12:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,10.28772969,0.0147
11610828879809996514,893229,2021-06-12 20:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,13.88119438,0.02205
4043027853504767495,893040,2021-06-12 08:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,10.82836256,0.02205
12526151531124377244,892842,2021-06-11 19:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,13.84743633,0.0147
14881790058422460814,886930,2021-05-26 08:53:53,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,130.80827202,0.01
7347709412313038659,886705,2021-05-25 18:00:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,49.68316044,0.0441
9221015237232854278,886136,2021-05-24 03:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,22.47500771,0.0147
9001603274723490352,885372,2021-05-22 01:04:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,28.54483133,0.0294
16712931113735418234,885142,2021-05-21 09:44:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,15.81412525,0.02205
7879020071165382513,884904,2021-05-20 17:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,14.30114729,0.02205
9853375230360780706,884719,2021-05-20 05:31:01,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,153.33020517,0.01
11361308953469092493,884411,2021-05-19 08:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,41.45482925,0.09555
4611523093255746408,883532,2021-05-16 22:09:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,37.87899194,0.03675
8774692445157607579,883082,2021-05-15 16:19:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,23.55106253,0.0294
9691879954555588614,882786,2021-05-14 20:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,50.45532145,0.03675
16417123896862925118,882749,2021-05-14 18:00:56,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,267.55378241,0.01
13180448071580304175,882593,2021-05-14 07:29:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,16.00143478,0.0147
8723131812210029772,882496,2021-05-14 01:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,31.29015637,0.0147
8900395646703320095,882373,2021-05-13 17:03:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,26.85194839,0.0147
1543882754602669388,882198,2021-05-13 05:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,27.42099464,0.0147
11375634731002147295,881928,2021-05-12 11:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,29.9996314,0.0147
18055232673632279099,881787,2021-05-12 01:52:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTD8-MB62-BZ86-4QA9D,39.80100654,0.0147
14327892678635873787,857673,2021-03-05 23:56:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KTD8-MB62-BZ86-4QA9D,0.0,0.0147
4965029328298648993,857672,2021-03-05 23:52:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTD8-MB62-BZ86-4QA9D,24.01695065,0.1
12651583083361155467,850027,2021-02-12 17:54:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KTD8-MB62-BZ86-4QA9D,0.0,0.03675
3048884944906259927,850026,2021-02-12 17:50:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTD8-MB62-BZ86-4QA9D,25.50921195,0.1
16207435771790727143,843549,2021-01-25 17:40:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KTD8-MB62-BZ86-4QA9D,0.0,0.00735
10407786112135635467,843540,2021-01-25 17:03:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTD8-MB62-BZ86-4QA9D,23.16291323,0.1
10051072995502846689,837880,2021-01-09 23:31:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KTD8-MB62-BZ86-4QA9D,0.0,0.00735
14569912928304665887,837866,2021-01-09 22:36:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTD8-MB62-BZ86-4QA9D,23.59953446,0.1
4563869768729951797,835829,2021-01-04 06:49:33,Ordinary Payment,S-KTD8-MB62-BZ86-4QA9D,S-HK9D-P74Q-XDEJ-D6PGM,216.41955537,0.1
1488314212788107980,835812,2021-01-04 05:46:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTD8-MB62-BZ86-4QA9D,24.98191075,0.1
16510106767879869006,830964,2020-12-21 18:05:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KTD8-MB62-BZ86-4QA9D,0.0,0.02205
15230680519419423016,830961,2020-12-21 17:52:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTD8-MB62-BZ86-4QA9D,21.14239114,0.1
