ID,Height,timestamp,Type,From,To,Amount,Fee
14588801161479755954,1133150,2023-04-10 17:54:17,Add Commitment,S-7WWJ-YHJ9-B536-22PHB,,0.0,0.02
11040141363348453357,939002,2021-10-18 02:33:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7WWJ-YHJ9-B536-22PHB,0.0,0.00735
6047989961433726838,937226,2021-10-13 03:47:48,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7WWJ-YHJ9-B536-22PHB,0.0,0.00735
8971921355546485600,934311,2021-10-05 01:08:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7WWJ-YHJ9-B536-22PHB,0.0,0.00735
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.73229163,0.02205001
15915609879831516748,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.66709533,0.02205001
2954882637368763989,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.76155871,0.02205001
4804206604880710899,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.65386728,0.02205001
3084799083803339384,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.65359079,0.02205001
11364434139551126105,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.66059483,0.02205001
14988344479253223233,924638,2021-09-08 04:04:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.68139448,0.02205001
4338869459029042307,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.70056072,0.02205001
12906666161606414728,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.20981648,0.02205001
17998568140097777697,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.24373636,0.02205001
8792401524404876194,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.26364775,0.02205001
16187451395850443074,920517,2021-08-27 17:10:55,Add Commitment,S-7WWJ-YHJ9-B536-22PHB,,0.0,0.00735
12986343011253833300,920476,2021-08-27 14:28:02,Ordinary Payment,S-KK33-7ZXL-ZEQX-HAP64,S-7WWJ-YHJ9-B536-22PHB,257.71791829,0.03675
1042256885395963978,920475,2021-08-27 14:24:37,Reward Recipient Assignment,S-7WWJ-YHJ9-B536-22PHB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
6585005245425843879,920466,2021-08-27 13:55:19,Add Commitment,S-7WWJ-YHJ9-B536-22PHB,,0.0,0.0147
11478767105517890739,915852,2021-08-14 17:54:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7WWJ-YHJ9-B536-22PHB,0.0,0.00735
3479268767443442655,910023,2021-07-29 13:18:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7WWJ-YHJ9-B536-22PHB,0.0,0.00735
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,0.97954828,0.02205001
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.91791966,0.02205001
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.00393326,0.02205001
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.03571705,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.00892568,0.02205001
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.04973482,0.02205001
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.31361369,0.02205001
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.4406912,0.02205001
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.59219534,0.02205001
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,2.14900083,0.02205001
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.22847786,0.02205001
4392867482382110769,894516,2021-06-16 10:59:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7WWJ-YHJ9-B536-22PHB,0.0,0.00735
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.13292165,0.02205001
6469723889367441850,894273,2021-06-15 18:47:14,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7WWJ-YHJ9-B536-22PHB,0.0,0.00735
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,2.11457295,0.02205001
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,0.9799586,0.02205001
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,0.98872951,0.02205001
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.1093566,0.02205001
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,0.97921982,0.02205001
5319794751392179919,891700,2021-06-08 15:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,0.98006789,0.02205001
6859715251596136030,891127,2021-06-07 00:50:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,0.97952771,0.02205001
3910048809755879433,890740,2021-06-05 23:13:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,0.97954104,0.02205001
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.02456483,0.02205001
333511931560600883,889963,2021-06-03 19:09:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7WWJ-YHJ9-B536-22PHB,1.00464329,0.02205001
3491123613244158357,889923,2021-06-03 16:30:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7WWJ-YHJ9-B536-22PHB,0.0147,0.0147
4931114738906668313,889923,2021-06-03 16:30:45,Ordinary Payment,S-7WWJ-YHJ9-B536-22PHB,S-KK33-7ZXL-ZEQX-HAP64,1.0,0.00735
5591974058675396999,889922,2021-06-03 16:26:59,Reward Recipient Assignment,S-7WWJ-YHJ9-B536-22PHB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6062266041676938066,889921,2021-06-03 16:23:14,Ordinary Payment,S-KK33-7ZXL-ZEQX-HAP64,S-7WWJ-YHJ9-B536-22PHB,1.0,0.0147
5491089980506424204,889920,2021-06-03 16:17:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWJ-YHJ9-B536-22PHB,0.0147,0.0147
