ID,Height,timestamp,Type,From,To,Amount,Fee
7789815791421414980,1267605,2024-04-18 11:52:52,Contract Payment,S-EEQY-H9B7-JDRR-H257S,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14584906730759055708,1258713,2024-03-24 18:34:16,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15321409309676209590,1256040,2024-03-17 08:07:00,Contract Payment,S-ZBZT-Y5M6-9P9A-BG3UQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7648691853198070480,1255378,2024-03-15 11:52:47,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14514578795100570124,1255364,2024-03-15 11:02:16,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17338027707314862119,1254033,2024-03-11 18:07:50,Contract Payment,S-XT7A-KD2E-6CKL-9BTQG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6724932175952880169,1253677,2024-03-10 18:33:25,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17965565534741857401,1253258,2024-03-09 14:39:44,Contract Payment,S-GFDM-MZWN-B2ZL-D53X7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17311025184955577563,1253258,2024-03-09 14:39:44,Contract Payment,S-938C-YJMS-N3XP-FESPE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1193573635830986209,1253025,2024-03-08 23:07:34,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3911365885054757352,1251170,2024-03-03 19:15:11,Contract Payment,S-M47Y-V4Z6-RE8X-D4XLF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16342287132870123016,1251170,2024-03-03 19:15:11,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16235332882535425496,1251168,2024-03-03 19:11:11,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
500187545692698625,1251168,2024-03-03 19:11:11,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
596969305231227084,1251167,2024-03-03 19:07:40,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13869351269554516952,1251164,2024-03-03 18:56:09,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17856447999964715733,1251164,2024-03-03 18:56:09,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16284605052803002159,1250791,2024-03-02 18:05:26,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2238483858103367765,1250791,2024-03-02 18:05:26,Contract Payment,S-AUEX-GN84-P2HC-DXD8N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11526390181376464689,1250791,2024-03-02 18:05:26,Contract Payment,S-DNGN-AFR6-5FLC-BSKE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5002821412773729263,1250783,2024-03-02 17:34:41,Contract Payment,S-9P4R-QUK3-H7J8-8LBKK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15446764183375366564,1250249,2024-03-01 05:56:39,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16582154505218026653,1250249,2024-03-01 05:56:39,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6861400893699298239,1250248,2024-03-01 05:54:10,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8862350858270854352,1247506,2024-02-22 15:06:17,Contract Payment,S-Y62P-ZQPZ-JM6H-ANMN8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5581585422623385675,1247506,2024-02-22 15:06:17,Contract Payment,S-JX43-D2XV-5PPZ-6EM4X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17836158202292676004,1247506,2024-02-22 15:06:17,Contract Payment,S-XDLK-YSH3-ENF3-FWC8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13408947433696151842,1247156,2024-02-21 15:38:31,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2934640058755906628,1246017,2024-02-18 11:41:37,Contract Payment,S-SV5Y-LVGA-3PEE-B6QF6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2989925214698083295,1246017,2024-02-18 11:41:37,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16585031031081911589,1246017,2024-02-18 11:41:37,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4199527100590227737,1246016,2024-02-18 11:37:22,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3354178486587027072,1246016,2024-02-18 11:37:22,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10700473400068573160,1246011,2024-02-18 11:16:56,Contract Payment,S-ZEZY-GCVT-W6NW-BLPUV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10858042847317608393,1246011,2024-02-18 11:16:56,Contract Payment,S-34N9-26C2-B4BM-9ZHK4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6251694629696124704,1246011,2024-02-18 11:16:56,Contract Payment,S-L8XU-UTPR-6QVK-6MXDU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7430929993929589108,1246011,2024-02-18 11:16:56,Contract Payment,S-9DGM-ARLR-7ZLC-F8PCH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17128120275427970842,1246010,2024-02-18 11:12:17,Contract Payment,S-6XEM-R2G5-HSKP-GL43Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6996817869631323950,1246010,2024-02-18 11:12:17,Contract Payment,S-NYPY-YGAH-Z92C-DRW8T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2603922266285427989,1246010,2024-02-18 11:12:17,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8773879254602212618,1246010,2024-02-18 11:12:17,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12398217101647613765,1246010,2024-02-18 11:12:17,Contract Payment,S-SV5Y-LVGA-3PEE-B6QF6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
179241760503500437,1246003,2024-02-18 10:44:02,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5605233810858387523,1246003,2024-02-18 10:44:02,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16801946040222684694,1246003,2024-02-18 10:44:02,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3617997180194203712,1246003,2024-02-18 10:44:02,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
65176150351625063,1246003,2024-02-18 10:44:02,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4680500404695028428,1245997,2024-02-18 10:17:16,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8196617466240830355,1245997,2024-02-18 10:17:16,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9312481075569881449,1245991,2024-02-18 09:50:53,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14489681487103400662,1245986,2024-02-18 09:33:18,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13459846774989428347,1245985,2024-02-18 09:28:18,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6157570569349089742,1245983,2024-02-18 09:19:25,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16162372761878555458,1245980,2024-02-18 09:06:34,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2766546251579459077,1245980,2024-02-18 09:06:34,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14600931945548227349,1245980,2024-02-18 09:06:34,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9972291339559320810,1245979,2024-02-18 09:05:08,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
142062149094366578,1245979,2024-02-18 09:05:08,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5905678991919517437,1245979,2024-02-18 09:05:08,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15002947418378699380,1245979,2024-02-18 09:05:08,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15387859352604604910,1245977,2024-02-18 08:58:13,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8490603888199458213,1245976,2024-02-18 08:53:46,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8460140782615554641,1245976,2024-02-18 08:53:46,Contract Payment,S-JNCX-KD37-SS4H-G5YUC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1131501826801983477,1245976,2024-02-18 08:53:46,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2066401523912133455,1245973,2024-02-18 08:41:16,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10593018884780879721,1245973,2024-02-18 08:41:16,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8680718597294163687,1243200,2024-02-10 15:50:01,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9257979198139276387,1243193,2024-02-10 15:20:23,Contract Payment,S-8DRD-E2KS-CF75-3NKBL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5058333118800664359,1243192,2024-02-10 15:16:16,Contract Payment,S-9AZL-4BKS-5DNN-DV8RF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17724520835216924270,1242515,2024-02-08 18:01:24,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8872901257779870237,1242515,2024-02-08 18:01:24,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11130827720842924348,1242514,2024-02-08 17:57:59,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15767651314187474103,1242514,2024-02-08 17:57:59,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3288502422882034203,1242514,2024-02-08 17:57:59,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7403117323645104659,1242514,2024-02-08 17:57:59,Contract Payment,S-JEAK-Z23Q-BCTV-CKSZK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8611657826194849660,1242514,2024-02-08 17:57:59,Contract Payment,S-53MQ-T85G-5FV8-7FX23,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1706290032178022910,1242513,2024-02-08 17:53:30,Contract Payment,S-53MQ-T85G-5FV8-7FX23,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7245423125876464623,1241321,2024-02-05 10:25:59,Contract Payment,S-589H-QQF9-5W28-467T9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5225582396399167313,1241321,2024-02-05 10:25:59,Contract Payment,S-MANE-93WW-END8-42KML,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3429667156468656241,1241320,2024-02-05 10:21:24,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7352191069971433950,1241320,2024-02-05 10:21:24,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11533532890615527119,1241318,2024-02-05 10:16:06,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
772247331722829119,1241316,2024-02-05 10:10:31,Contract Payment,S-6XEM-R2G5-HSKP-GL43Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12937256650836763599,1241313,2024-02-05 09:58:40,Contract Payment,S-DU7N-WYQN-2G65-GAC6M,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4072429913025750917,1241312,2024-02-05 09:54:04,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8347566282391006518,1241309,2024-02-05 09:44:35,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2861032741927140472,1241309,2024-02-05 09:44:35,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9719291067271171206,1241309,2024-02-05 09:44:35,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16099721975743781531,1241288,2024-02-05 08:21:44,Contract Payment,S-REUN-5WAV-HZMD-739PZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17960033633567508750,1240406,2024-02-02 21:25:23,Contract Payment,S-VMJZ-UNX5-RCE3-7KG8N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5283575803412252094,1240406,2024-02-02 21:25:23,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18414203583991303330,1240342,2024-02-02 17:00:46,Contract Payment,S-9AZL-4BKS-5DNN-DV8RF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5583912772758020920,1240342,2024-02-02 17:00:46,Contract Payment,S-BJPW-7EWD-C73C-DPLFA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2935592152982434443,1240152,2024-02-02 04:20:58,Contract Payment,S-REUN-5WAV-HZMD-739PZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17021838697233795582,1235646,2024-01-20 15:54:29,Contract Payment,S-9VHU-LNSW-6G9A-292XA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17903717787983633299,1233187,2024-01-13 19:54:38,Contract Payment,S-M47Y-V4Z6-RE8X-D4XLF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16441576858749661775,1233186,2024-01-13 19:50:19,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
950963279241696442,1230949,2024-01-07 14:41:21,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11306119386828637459,1230948,2024-01-07 14:37:03,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
197932544759935036,1230676,2024-01-06 20:24:24,Contract Payment,S-43JQ-PWGW-PWQK-A92C9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17551511139716058770,1230676,2024-01-06 20:24:24,Contract Payment,S-HYQW-9U5J-M95H-CPHQC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10548227080479757096,1230675,2024-01-06 20:19:56,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5396968239355553734,1230675,2024-01-06 20:19:56,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4308189296684961691,1230675,2024-01-06 20:19:56,Contract Payment,S-9VHU-LNSW-6G9A-292XA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8005861142965482114,1230674,2024-01-06 20:15:07,Contract Payment,S-B5ZM-3RNN-ZZ5W-D9QQY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
31217290270923572,1230674,2024-01-06 20:15:07,Contract Payment,S-YVP5-F8JJ-KFVB-4RRJH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6906602847812676854,1230674,2024-01-06 20:15:07,Contract Payment,S-SJQS-YGF3-UHAV-ENTXD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10197355609888485581,1230386,2024-01-06 01:01:55,Contract Payment,S-EQWE-EJ64-HGBR-9Q9MP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2539999877202309268,1230386,2024-01-06 01:01:55,Contract Payment,S-5K9Z-CWFK-PFQ6-3JDVA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16954349368443455215,1230340,2024-01-05 22:08:41,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14465801967254220034,1230340,2024-01-05 22:08:41,Contract Payment,S-U4DE-KKAR-JU87-B33T9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14676967543721215130,1230340,2024-01-05 22:08:41,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7896749593485527176,1230337,2024-01-05 21:55:03,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6087387811073582880,1230337,2024-01-05 21:55:03,Contract Payment,S-U4DE-KKAR-JU87-B33T9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14206358286235001760,1230217,2024-01-05 13:38:17,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12013246863627039850,1230216,2024-01-05 13:33:56,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2793609399073949874,1230216,2024-01-05 13:33:56,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17377587544905245672,1230216,2024-01-05 13:33:56,Contract Payment,S-U4DE-KKAR-JU87-B33T9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7264222896374120097,1229805,2024-01-04 10:14:39,Contract Payment,S-BJPW-7EWD-C73C-DPLFA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7909412894633758853,1229679,2024-01-04 01:53:41,Contract Payment,S-AR5Y-S84G-J6U8-56LM7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3961384345298589332,1228768,2024-01-01 13:05:21,Contract Payment,S-2KAU-M5F8-J27S-3XNHM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17887137204209146665,1228331,2023-12-31 07:46:52,Contract Payment,S-QL2J-EZHT-N82Y-3WMYR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3279605888612542684,1224742,2023-12-21 08:24:39,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6122813555757776733,1224741,2023-12-21 08:20:41,Contract Payment,S-8HRD-K52W-KEG4-BCFST,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2999723415929625078,1224741,2023-12-21 08:20:41,Contract Payment,S-5C2F-TAVJ-MM5V-EAK7U,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4865784617638549914,1224741,2023-12-21 08:20:41,Contract Payment,S-FQ2A-TRNG-BBXT-GM5Q4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11557024096335870441,1224741,2023-12-21 08:20:41,Contract Payment,S-CHNT-6REU-5QSN-GHACH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
460714081760287913,1224741,2023-12-21 08:20:41,Contract Payment,S-GPBB-6FZG-56BY-GR8J6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
498856862489018748,1224741,2023-12-21 08:20:41,Contract Payment,S-R2HB-BFEV-244W-ETM4Y,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17217622438405671310,1224741,2023-12-21 08:20:41,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15771504665316236266,1224435,2023-12-20 12:11:20,Contract Payment,S-DS5R-5ZNB-B3KX-BF27U,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4623240416018164712,1224435,2023-12-20 12:11:20,Contract Payment,S-ADKW-L986-5CRP-B5SLH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1934237825648070208,1224434,2023-12-20 12:07:10,Contract Payment,S-TQAW-7GBQ-RQMX-4APJ3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12691768478158570856,1224434,2023-12-20 12:07:10,Contract Payment,S-KH9D-7DF7-TTHE-8N3LE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5815090488253950456,1224434,2023-12-20 12:07:10,Contract Payment,S-AK7W-22YN-KBG9-6NXFG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5916174678917028733,1224382,2023-12-20 08:25:47,Contract Payment,S-8DRD-E2KS-CF75-3NKBL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15461360930489207466,1221546,2023-12-12 11:22:39,Contract Payment,S-XM3M-366A-VJKV-5Y96L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8187004485077016960,1219848,2023-12-07 17:53:41,Contract Payment,S-6L4W-RCRL-TTWH-9ZNRA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12454844318404816860,1219760,2023-12-07 12:10:30,Contract Payment,S-6ENZ-T5DM-PL7Y-GK2AR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6018724801097343354,1218705,2023-12-04 13:41:38,Contract Payment,S-A5RD-5NYL-2CSW-6BRHE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8459128011226168731,1218354,2023-12-03 14:18:19,Contract Payment,S-AHD2-W36R-QZVZ-HZL9J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11548512202493160567,1218080,2023-12-02 20:02:37,Contract Payment,S-2PVM-RTG8-HP4A-GWADC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16754352105753371482,1218071,2023-12-02 19:31:23,Contract Payment,S-H3XR-7GUS-HU2G-AQ5EB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
319621390123688091,1218071,2023-12-02 19:31:23,Contract Payment,S-R2HB-BFEV-244W-ETM4Y,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12191515492298312798,1218071,2023-12-02 19:31:23,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17947356320294088960,1218071,2023-12-02 19:31:23,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2644979130016277696,1218070,2023-12-02 19:26:01,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17401361451494905800,1218066,2023-12-02 19:09:39,Contract Payment,S-C5AZ-A3HK-6Q9Q-3P7E7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5806795172474596623,1218066,2023-12-02 19:09:39,Contract Payment,S-VQMD-KLBP-E7N5-D3E3P,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17387780841753466110,1218066,2023-12-02 19:09:39,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15867343609180463546,1218066,2023-12-02 19:09:39,Contract Payment,S-GPBB-6FZG-56BY-GR8J6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9619036135802466752,1218065,2023-12-02 19:05:27,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
601837569425029814,1218065,2023-12-02 19:05:27,Contract Payment,S-5C2F-TAVJ-MM5V-EAK7U,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16705474795336773212,1218065,2023-12-02 19:05:27,Contract Payment,S-CHNT-6REU-5QSN-GHACH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10288074531593638807,1218065,2023-12-02 19:05:27,Contract Payment,S-FQ2A-TRNG-BBXT-GM5Q4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8843927439553156989,1218065,2023-12-02 19:05:27,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14459761557066566768,1218065,2023-12-02 19:05:27,Contract Payment,S-BMVR-HJG4-AEZF-3RC5C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17301975107140708078,1218065,2023-12-02 19:05:27,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14365008580911559848,1217973,2023-12-02 12:54:46,Contract Payment,S-F73C-4L9D-5457-6E785,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2546491527993944004,1217611,2023-12-01 12:52:42,Contract Payment,S-ED97-97YK-6P4T-D4BDZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6660826373073620956,1217355,2023-11-30 19:34:17,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2087780342109806813,1217355,2023-11-30 19:34:17,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16327980997416818348,1217355,2023-11-30 19:34:17,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
