ID,Height,timestamp,Type,From,To,Amount,Fee
3907637954208518057,356315,2017-05-04 13:18:31,Ordinary Payment,S-6SWZ-VKCH-987Z-BVU4E,S-PSHF-JMKX-DHKF-BAKKZ,628828.55848943,63.0
15833100019373919806,354812,2017-04-30 08:34:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6SWZ-VKCH-987Z-BVU4E,628891.55848943,1.0
11339223685430634625,354148,2017-04-28 11:57:45,Ordinary Payment,S-6SWZ-VKCH-987Z-BVU4E,S-PSHF-JMKX-DHKF-BAKKZ,628893.55848943,63.0
7849195430857649907,353431,2017-04-26 11:42:57,Ordinary Payment,S-MYXB-XGFS-QHC9-GJUCH,S-6SWZ-VKCH-987Z-BVU4E,165062.65923567,17.0
11664479404686652750,350205,2017-04-17 11:16:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6SWZ-VKCH-987Z-BVU4E,187693.0169008,1.0
9992101436116216576,349853,2017-04-16 11:28:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6SWZ-VKCH-987Z-BVU4E,99999.0,1.0
7634491248597387246,349541,2017-04-15 14:42:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6SWZ-VKCH-987Z-BVU4E,999.0,1.0
14002510701477882776,349539,2017-04-15 14:40:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6SWZ-VKCH-987Z-BVU4E,175194.88235296,1.0
7460699834829386036,349538,2017-04-15 14:29:23,Account Update,S-6SWZ-VKCH-987Z-BVU4E,,0.0,1.0
9001314133286714034,349535,2017-04-15 14:12:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6SWZ-VKCH-987Z-BVU4E,9.0,1.0
