ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2UBV-95TB-SCNM-3J32B,2.19e-06,0.0735
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2UBV-95TB-SCNM-3J32B,1e-08,0.3822
14090418327769463603,390514,2017-08-08 14:24:00,Ordinary Payment,S-2UBV-95TB-SCNM-3J32B,S-HK9D-P74Q-XDEJ-D6PGM,104000.0,10.0
14066082920347816619,372357,2017-06-18 09:52:09,Ordinary Payment,S-2UBV-95TB-SCNM-3J32B,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
13597625197949922753,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2UBV-95TB-SCNM-3J32B,0.0,1.0
3002192448342205851,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-2UBV-95TB-SCNM-3J32B,3.6,1.0
16457438204592951198,253475,2016-07-20 12:44:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2UBV-95TB-SCNM-3J32B,174.76772753,1.0
8049640466539394186,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2UBV-95TB-SCNM-3J32B,0.0,1.0
11052553815332237049,189921,2016-01-24 17:16:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2UBV-95TB-SCNM-3J32B,75423.1753125,1.0
14184263262379735184,173126,2015-12-08 16:55:29,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-2UBV-95TB-SCNM-3J32B,0.0,1.0
15671431760371517912,172796,2015-12-07 19:01:04,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-2UBV-95TB-SCNM-3J32B,0.0,1.0
11484109873019405574,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2UBV-95TB-SCNM-3J32B,0.0,1.0
6798422161703266115,169819,2015-11-29 10:35:28,Bid Order Placement,S-2UBV-95TB-SCNM-3J32B,,0.0,1.0
14677826050980266741,160465,2015-11-03 06:57:04,Bid Order Placement,S-2UBV-95TB-SCNM-3J32B,,0.0,1.0
9461045181743111476,160445,2015-11-03 05:49:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2UBV-95TB-SCNM-3J32B,327113.86325,1.0
6059216338352115382,160279,2015-11-02 18:24:17,Bid Order Placement,S-2UBV-95TB-SCNM-3J32B,,0.0,1.0
5779639608499705381,131700,2015-08-14 19:56:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.23773783,1.0
8981050213127561682,131641,2015-08-14 16:00:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,255.69834567,1.0
16035112955560424702,131626,2015-08-14 15:12:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,365.78002333,1.0
8225364930138171778,131533,2015-08-14 08:34:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,365.79563143,1.0
11414737021697485382,131518,2015-08-14 07:40:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.56039776,1.0
12261476980390866825,131419,2015-08-14 00:57:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.03507731,1.0
18077183057277216005,131284,2015-08-13 15:42:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,593.29534638,1.0
3966569044512182490,131025,2015-08-12 22:47:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,296.61951993,1.0
3384771351871852727,130943,2015-08-12 17:06:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,253.60492147,1.0
2202186056174113056,130837,2015-08-12 09:51:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,253.11695937,1.0
5106043181830229277,130687,2015-08-12 00:01:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.26742381,1.0
13857743897531589937,130598,2015-08-11 17:57:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,331.134898,1.0
10750634256910994831,130367,2015-08-11 02:24:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.10865907,1.0
2384037702472834429,130335,2015-08-11 00:22:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,272.41839299,1.0
14198425285511107874,130291,2015-08-10 21:22:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.85847635,1.0
10495217671839484974,130190,2015-08-10 14:37:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,320.5796958,1.0
4664791316549397483,130120,2015-08-10 09:42:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,457.22122858,1.0
11085254505250383474,130019,2015-08-10 03:23:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,333.29178237,1.0
5784899924569912914,129919,2015-08-09 20:00:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,519.03343659,1.0
4184501084992394838,129046,2015-08-07 10:05:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,255.30361388,1.0
1574621211864836557,128939,2015-08-07 02:45:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,257.19758806,1.0
11991264615953127377,128749,2015-08-06 13:54:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,317.89236761,1.0
12587881233607487278,128647,2015-08-06 06:47:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,278.51760225,1.0
3789473368815214683,128572,2015-08-06 01:46:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,304.91328199,1.0
9306186337717972959,128466,2015-08-05 18:51:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,256.05707833,1.0
10779673975095854994,128417,2015-08-05 15:48:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,257.59685054,1.0
4271756386065822733,128285,2015-08-05 06:31:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,263.75142201,1.0
10960150865802159384,128199,2015-08-05 00:41:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,257.8200988,1.0
11255404953647991437,126109,2015-07-30 04:29:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,255.39047028,1.0
11787094133647143598,125995,2015-07-29 20:59:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,451.02440372,1.0
3321851541561449369,125954,2015-07-29 18:11:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,322.72505075,1.0
1822676135853452367,125919,2015-07-29 16:15:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,253.81858462,1.0
10187016282155656283,125880,2015-07-29 13:14:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,257.95048346,1.0
4455041588091323216,125815,2015-07-29 08:10:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,355.27430706,1.0
5677648025335447953,125613,2015-07-28 18:47:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,253.09490863,1.0
14242565508715029980,123058,2015-07-21 15:13:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.82405807,1.0
13952432782143802406,122789,2015-07-20 21:19:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.58526405,1.0
14272079524866381520,122716,2015-07-20 16:30:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.32371602,1.0
10586990162127971365,122515,2015-07-20 03:03:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,297.168941,1.0
12478523305225233726,122427,2015-07-19 21:18:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,275.66107753,1.0
6226837103742456747,122360,2015-07-19 16:50:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,254.51505168,1.0
4628989368806300734,120982,2015-07-15 20:17:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,284.43044972,1.0
14271695838733992799,120929,2015-07-15 16:54:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,256.71980885,1.0
17244066297149619031,120837,2015-07-15 10:38:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,307.11292462,1.0
17963768493132263391,120730,2015-07-15 03:22:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.17016266,1.0
6066051103336210790,120701,2015-07-15 01:38:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,336.22496078,1.0
2746528837688858148,120571,2015-07-14 16:49:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,252.03306256,1.0
4514595820036541808,120495,2015-07-14 11:27:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,271.10060906,1.0
7795420279139751305,120445,2015-07-14 07:52:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,377.81896232,1.0
12729729626745935422,120376,2015-07-14 03:46:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.32358112,1.0
4505301066857848884,120207,2015-07-13 16:07:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,348.10689119,1.0
9803839220588812860,119907,2015-07-12 19:43:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.39390917,1.0
1872378054567887532,119866,2015-07-12 17:10:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,252.53704501,1.0
5543373107800442375,119819,2015-07-12 14:18:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.60219263,1.0
3416504227547436124,119707,2015-07-12 06:33:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,554.08651785,1.0
2543895661290003204,119667,2015-07-12 04:04:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.29964301,1.0
5266089584111696911,119545,2015-07-11 19:33:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,298.44201213,1.0
14338149424297180956,119343,2015-07-11 06:08:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,253.0130822,1.0
6246495369795186878,119242,2015-07-10 23:22:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,255.62497954,1.0
4266529696575616463,119051,2015-07-10 10:29:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.73332456,1.0
11924742970220032430,118945,2015-07-10 03:14:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,283.28918053,1.0
11048316925099567744,118873,2015-07-09 22:42:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,260.61547909,1.0
12963074278054552897,118793,2015-07-09 17:08:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,315.59956048,1.0
10564208339397295731,118730,2015-07-09 12:52:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,284.21694637,1.0
2976075054779330543,118575,2015-07-09 02:21:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,252.33886552,1.0
5119941923707080896,118468,2015-07-08 19:12:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,252.55891868,1.0
4254671255067034929,118300,2015-07-08 08:02:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,253.75773173,1.0
8195033333955888574,118085,2015-07-07 17:56:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.40367373,1.0
4449923587817545889,117770,2015-07-06 20:11:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,279.02248988,1.0
4351021869126144147,117740,2015-07-06 18:03:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,256.55642044,1.0
14060501608991763275,117611,2015-07-06 09:40:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,253.87366755,1.0
17074894540069878644,117511,2015-07-06 03:07:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,288.94658351,1.0
1327097737786806405,116318,2015-07-02 19:06:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,682.36291414,1.0
14285738811658871476,116238,2015-07-02 13:26:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,267.39320419,1.0
6928565022771925155,116145,2015-07-02 07:36:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,257.23214863,1.0
8206968827516192308,116073,2015-07-02 02:42:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,486.14928014,1.0
12995598364651958757,115934,2015-07-01 17:22:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,252.76443847,1.0
17073497915053877101,115920,2015-07-01 16:33:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,265.8328982,1.0
2369063469248417250,115841,2015-07-01 10:54:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,288.14584741,1.0
16207711466856491329,115824,2015-07-01 10:08:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,275.57432177,1.0
11911363195090215182,115811,2015-07-01 09:12:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,314.4538196,1.0
2760672145129675117,115765,2015-07-01 06:02:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,341.91688155,1.0
14567913596466699414,115698,2015-07-01 01:04:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,608.99162324,1.0
6687559360671728222,115661,2015-06-30 22:38:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,358.34315336,1.0
6583626670171806895,115650,2015-06-30 21:41:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,501.69303416,1.0
13296316814345454080,115622,2015-06-30 20:19:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,404.35908894,1.0
2648063986526551045,115597,2015-06-30 19:03:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,409.0151178,1.0
5679717362925413589,115572,2015-06-30 16:47:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,254.01198305,1.0
3699666881629635885,115331,2015-06-30 00:47:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,259.56498471,1.0
3533133698591389274,115242,2015-06-29 18:43:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.1895,1.0
9740003723447280177,115157,2015-06-29 13:04:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,266.67414745,1.0
5791307426146234770,115081,2015-06-29 07:37:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.67881339,1.0
5500225489787417038,114994,2015-06-29 01:52:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.86719,1.0
14066569555215046686,114879,2015-06-28 18:17:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,306.36370577,1.0
12223070927124222254,113988,2015-06-26 06:58:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,293.73599222,1.0
6930172006163713628,113874,2015-06-25 22:57:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.66052224,1.0
6185014944391046247,113559,2015-06-25 01:30:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,260.39232737,1.0
7650365080969443134,113497,2015-06-24 21:34:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,383.30192017,1.0
6653659062429382128,113407,2015-06-24 15:30:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,317.32665682,1.0
3363754244375985892,113323,2015-06-24 10:06:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,252.33742147,1.0
15093872274027939376,113229,2015-06-24 03:40:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,252.2346516,1.0
14436790873716632068,113096,2015-06-23 18:53:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,268.15356927,1.0
9053684336725414397,113074,2015-06-23 16:54:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,313.61324629,1.0
14660063091053983275,112900,2015-06-23 05:36:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,319.5334761,1.0
8045098261487572380,112890,2015-06-23 05:08:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.23755694,1.0
13071956284958417256,112886,2015-06-23 05:01:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,291.04665965,1.0
16746245836712774380,112819,2015-06-23 00:18:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,253.71968018,1.0
3910671051982012526,112602,2015-06-22 09:01:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.71732299,1.0
881644562017728198,112453,2015-06-21 23:26:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,289.30039981,1.0
15352511074811201455,112408,2015-06-21 20:33:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,438.7838277,1.0
4636374377547864441,112336,2015-06-21 15:41:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.71975052,1.0
5310817328633486595,111453,2015-06-19 04:20:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,259.24255718,1.0
17671523814506714455,111186,2015-06-18 10:01:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,489.66950049,1.0
231817406616221510,111146,2015-06-18 07:45:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.16866556,1.0
15276417398121372298,110993,2015-06-17 21:27:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,254.50814289,1.0
18248770283335990218,110912,2015-06-17 15:44:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.0339853,1.0
13773081653468810412,110721,2015-06-17 02:57:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,256.98911616,1.0
4418072476820455599,110624,2015-06-16 20:16:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,257.64049686,1.0
16904040541350453722,110546,2015-06-16 15:37:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.17095388,1.0
13514519763167890871,109931,2015-06-14 22:13:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,254.27641796,1.0
9749463504298181343,109820,2015-06-14 14:27:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,267.52145984,1.0
13616073409870865181,108905,2015-06-12 01:01:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,267.90057063,1.0
14566556492119662861,108818,2015-06-11 18:58:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,254.33275692,1.0
15377793907597210985,108793,2015-06-11 17:47:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,268.22947512,1.0
611335521204102052,108528,2015-06-10 23:59:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,253.14638537,1.0
7322472944339217742,108262,2015-06-10 06:03:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.03344912,1.0
16836814178331875795,108165,2015-06-09 23:58:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,252.95423237,1.0
1324646169151387816,107943,2015-06-09 08:07:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,398.49566067,1.0
2037344204480576750,107883,2015-06-09 04:30:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,430.52280704,1.0
10114849802515489523,107820,2015-06-09 00:27:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,294.38535063,1.0
5408116100058704197,107748,2015-06-08 19:34:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,301.94995259,1.0
16845618270173510102,106056,2015-06-04 01:54:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,398.98338096,1.0
9845456643478101499,105861,2015-06-03 12:40:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.53348371,1.0
9731102115845566233,105758,2015-06-03 05:57:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,258.5446806,1.0
9926232642939332379,105694,2015-06-03 01:27:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,364.93210738,1.0
3649178778109220065,105648,2015-06-02 22:03:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,259.09107715,1.0
4020243258253157921,105363,2015-06-02 02:59:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,260.13914977,1.0
1681076101940753894,105278,2015-06-01 21:15:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,278.07321011,1.0
160099563259494045,105249,2015-06-01 19:37:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,259.26013545,1.0
9412665641548868898,105154,2015-06-01 13:14:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,296.13026674,1.0
17472389012139820097,104876,2015-05-31 18:28:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,336.70049656,1.0
18265971839174818601,104840,2015-05-31 16:11:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,254.80143235,1.0
3834251214892525114,104648,2015-05-31 03:16:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.50275092,1.0
