ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5P7V-WG54-MLNK-8H952,1e-08,0.7056
17591807424331513218,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5P7V-WG54-MLNK-8H952,0.14200509,1.0
1537777045105748522,487008,2018-05-05 11:59:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5P7V-WG54-MLNK-8H952,0.8798997,1.0
18201602218792971063,486802,2018-05-04 22:16:08,Reward Recipient Assignment,S-5P7V-WG54-MLNK-8H952,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11569055092339420085,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5P7V-WG54-MLNK-8H952,0.10454847,1.0
9234190265971656802,486029,2018-05-02 18:19:53,Reward Recipient Assignment,S-5P7V-WG54-MLNK-8H952,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9391475056020357155,486029,2018-05-02 18:19:53,Account Update,S-5P7V-WG54-MLNK-8H952,,0.0,1.0
13179042169033085527,486004,2018-05-02 17:01:47,Reward Recipient Assignment,S-5P7V-WG54-MLNK-8H952,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9464454521380774100,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5P7V-WG54-MLNK-8H952,20.49,1.0
9586264014716384678,475995,2018-04-04 16:42:06,Reward Recipient Assignment,S-5P7V-WG54-MLNK-8H952,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15254988779521101838,475992,2018-04-04 16:31:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5P7V-WG54-MLNK-8H952,1.0,1.0
