ID,Height,timestamp,Type,From,To,Amount,Fee
14874920691220786622,345683,2017-04-04 19:57:16,Ordinary Payment,S-5G5Q-YBSA-7S3C-7JCDS,S-RRAT-WK8A-EZC4-5ADZF,144.0,1.0
16790512626870009927,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,2.0,1.0001
3727593184153077433,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,1.0,1.0
10513723132559921638,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,1.0,2.0
18109876617935326600,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,1.0,3.0
726661914045698572,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,2.0,2.0
11336898703011552761,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,3.0,3.0
9529011807387174366,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,2.0,2.0
970723102393301967,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,2.0,2.0
12752088438824175363,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,3.0,1.0
2428678400599699587,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,3.0,3.0
6057681885478398320,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,20.0,1.0
9417685616847151328,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,2.0,1.0
7278944304512521826,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,5.0,2.0
9082198570807166856,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5G5Q-YBSA-7S3C-7JCDS,7.01184706,1.0
6358712224596146941,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5G5Q-YBSA-7S3C-7JCDS,2.44548509,1.0
17301106557902727632,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,6.0,5.0
12512912566070619604,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,5.0,5.0
18148861299591248852,332114,2017-02-25 20:56:45,Reward Recipient Assignment,S-5G5Q-YBSA-7S3C-7JCDS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4442653429887092226,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,2.0,2.0
11790027107526336257,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,4.0,4.0
11115275123705498555,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G5Q-YBSA-7S3C-7JCDS,2.0,1.0
8736709841361441018,330660,2017-02-21 19:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5G5Q-YBSA-7S3C-7JCDS,3.0,1.0
13736353017659860652,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,10.0,2.0
4548728879167221667,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,2.0,2.0
5817675291672108994,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,3.0,2.0
11495356211321925803,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,10.0,6.0
14415325866247624345,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,10.0,6.0
6560456741518041455,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,6.0,6.0
16590115306442705779,329009,2017-02-17 04:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5G5Q-YBSA-7S3C-7JCDS,3.0,1.0
4178460721885110876,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,5.0,1.0
17591676851970932161,328666,2017-02-16 05:50:36,Ordinary Payment,S-5G5Q-YBSA-7S3C-7JCDS,S-RRAT-WK8A-EZC4-5ADZF,2639.0,1.0
14235558821498853621,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,5.0,1.0
12251776178155717263,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,12.0,1.0
18218386389573669830,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,7.0,3.0
7816918698556943107,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,10.0,3.0
96094602825533226,328207,2017-02-14 23:09:48,Reward Recipient Assignment,S-5G5Q-YBSA-7S3C-7JCDS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4271689235443732136,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,10.0,3.0
8792582369736234507,328184,2017-02-14 21:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5G5Q-YBSA-7S3C-7JCDS,2522.5704375,1.0
17940387637405790816,328180,2017-02-14 21:06:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5G5Q-YBSA-7S3C-7JCDS,3.0,1.0
12155334700457449395,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,20.0,1.0
15780959490335643607,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,10.0,1.0
9481640258156223467,327775,2017-02-13 17:58:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5G5Q-YBSA-7S3C-7JCDS,0.58398222,1.0
10920146734071262894,327752,2017-02-13 16:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5G5Q-YBSA-7S3C-7JCDS,24.0,1.0
147956349379647112,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,15.0,1.0
11229137962536738854,327625,2017-02-13 07:56:31,Reward Recipient Assignment,S-5G5Q-YBSA-7S3C-7JCDS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5190403450964149920,327620,2017-02-13 07:42:50,Reward Recipient Assignment,S-5G5Q-YBSA-7S3C-7JCDS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11928545923292785804,327615,2017-02-13 07:18:09,Reward Recipient Assignment,S-5G5Q-YBSA-7S3C-7JCDS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16112156015228416413,327599,2017-02-13 06:03:09,Reward Recipient Assignment,S-5G5Q-YBSA-7S3C-7JCDS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3497858402782434842,327562,2017-02-13 03:44:48,Reward Recipient Assignment,S-5G5Q-YBSA-7S3C-7JCDS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
557536645128882867,327561,2017-02-13 03:37:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5G5Q-YBSA-7S3C-7JCDS,3.0,1.0
548959113218464430,327544,2017-02-13 02:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5G5Q-YBSA-7S3C-7JCDS,3.0,1.0
17427161290797362790,327531,2017-02-13 01:13:49,Reward Recipient Assignment,S-5G5Q-YBSA-7S3C-7JCDS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1938288299076103802,327525,2017-02-13 01:03:39,Reward Recipient Assignment,S-5G5Q-YBSA-7S3C-7JCDS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3798503887642239758,327429,2017-02-12 18:32:48,Arbitrary Message,S-5G5Q-YBSA-7S3C-7JCDS,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
17196574691006358864,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G5Q-YBSA-7S3C-7JCDS,10.0,1.0
4420319632877616809,327414,2017-02-12 17:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5G5Q-YBSA-7S3C-7JCDS,3.0,1.0
4571149774050114112,327282,2017-02-12 08:37:48,Reward Recipient Assignment,S-5G5Q-YBSA-7S3C-7JCDS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17289064384681996327,326672,2017-02-10 15:51:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5G5Q-YBSA-7S3C-7JCDS,3.0,1.0
1259979938051951055,326420,2017-02-09 22:52:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5G5Q-YBSA-7S3C-7JCDS,3.0,1.0
11561580664665366687,326074,2017-02-08 23:36:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5G5Q-YBSA-7S3C-7JCDS,2.0,1.0
7836564175856302164,326016,2017-02-08 19:44:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5G5Q-YBSA-7S3C-7JCDS,3.0,1.0
16353368983104434341,303227,2016-12-07 02:32:30,Ordinary Payment,S-5G5Q-YBSA-7S3C-7JCDS,S-RRAT-WK8A-EZC4-5ADZF,38944.0,39.0
17759445868954812617,303214,2016-12-07 01:38:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,7985.0,1.0
1998169534959942786,303207,2016-12-07 01:08:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,24081.0,1.0
6935861446422282492,303203,2016-12-07 00:53:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,6917.0,1.0
4241442521891786079,301447,2016-12-02 03:03:10,Ordinary Payment,S-5G5Q-YBSA-7S3C-7JCDS,S-RRAT-WK8A-EZC4-5ADZF,50188.0,50.0
335111309745444230,301445,2016-12-02 02:55:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,27500.0,1.0
4453676747346369491,301440,2016-12-02 02:31:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,7608.0,1.0
12704478483335109339,301439,2016-12-02 02:20:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,6621.0,1.0
988140870470837364,301437,2016-12-02 02:13:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,8509.0,1.0
13399508209408645572,301390,2016-12-01 23:21:24,Ordinary Payment,S-5G5Q-YBSA-7S3C-7JCDS,S-RRAT-WK8A-EZC4-5ADZF,45964.0,46.0
7853093423362151597,301388,2016-12-01 22:55:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,11022.0,1.0
5238405218739215356,301386,2016-12-01 22:39:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,9143.0,1.0
4349553090429474045,301378,2016-12-01 22:07:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,11083.48,1.0
9614568027721108804,301376,2016-12-01 21:56:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,6313.58,1.0
6582655158925726586,301343,2016-12-01 20:13:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,8258.27,1.0
4916476791983055037,301246,2016-12-01 14:09:27,Ordinary Payment,S-5G5Q-YBSA-7S3C-7JCDS,S-RRAT-WK8A-EZC4-5ADZF,37000.0,37.0
815364452385970624,301189,2016-12-01 09:39:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5G5Q-YBSA-7S3C-7JCDS,2695.0,1.0
1990117839764940037,301175,2016-12-01 09:05:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5G5Q-YBSA-7S3C-7JCDS,34527.85894232,1.0
9581380878239981471,300097,2016-11-28 08:28:17,Account Update,S-5G5Q-YBSA-7S3C-7JCDS,,0.0,1.0
3497807181412390148,300094,2016-11-28 08:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5G5Q-YBSA-7S3C-7JCDS,5.0,1.0
