ID,Height,timestamp,Type,From,To,Amount,Fee
14589304887013296926,780581,2020-08-03 15:12:02,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.0735
4586619377969072961,741515,2020-04-16 15:40:19,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-QRAH-JBVH-Q8PD-4SGD9,1.0,0.0294
2125760045681327565,741410,2020-04-16 08:26:19,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.0147
11465007902827507279,740661,2020-04-14 06:17:22,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-FUAT-7JUL-YMPD-B537R,3.0,0.0147
2574387049918490395,739504,2020-04-11 00:17:00,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-QRAH-JBVH-Q8PD-4SGD9,4.0,0.05145
17602143370201057683,739025,2020-04-09 16:13:19,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-NDHN-C3MP-U25S-CR47L,2.0,0.0441
6920778199962870816,738772,2020-04-08 23:20:00,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-E6RX-AMUG-8B3Y-FXABT,1.0,0.0441
16900726189574331743,738723,2020-04-08 20:07:56,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-QRAH-JBVH-Q8PD-4SGD9,1.0,0.03675
367038264507905901,738329,2020-04-07 17:42:37,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-QRAH-JBVH-Q8PD-4SGD9,1.0,0.0294
4868503425527892255,737986,2020-04-06 18:38:59,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-PFY9-7644-TR9P-DDTPK,5.0,0.03675
1789067714590087243,735074,2020-03-29 15:25:17,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-XWYY-QABY-PEBX-2XJPC,1.0,0.0441
14145977859176696235,734660,2020-03-28 11:25:20,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-8LAW-959E-2WUT-AXHR9,6.0,0.02205
6646192960638792062,733856,2020-03-26 05:23:40,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-QRAH-JBVH-Q8PD-4SGD9,11.0,0.03675
11998306527197368424,731994,2020-03-21 00:37:23,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-ZUKM-QFPF-J47L-BH936,1.0,0.05145
8551420387954893324,731926,2020-03-20 20:16:32,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-TBS6-P6VT-6PVQ-CCPJH,7.0,0.0441
9476913506727617298,731754,2020-03-20 08:34:21,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-QRAH-JBVH-Q8PD-4SGD9,2.0,0.0441
939477610272786891,731037,2020-03-18 08:10:01,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.02205
2966594036707487676,729237,2020-03-13 07:21:15,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-QRAH-JBVH-Q8PD-4SGD9,5.0,0.0441
10456034632310793340,728506,2020-03-11 06:30:02,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-QRAH-JBVH-Q8PD-4SGD9,4.0,0.0441
5829034328171996064,727288,2020-03-07 20:21:20,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-87GR-CS3J-2RXV-CB57M,1.0,0.0147
15870176998238117383,726768,2020-03-06 09:29:46,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-QRAH-JBVH-Q8PD-4SGD9,1.0,0.0588
16377638041636125474,726568,2020-03-05 19:55:45,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-L4B2-F3PM-JRHC-5Y3PN,2.0,0.0588
3598290957707660915,726036,2020-03-04 08:50:12,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-QRAH-JBVH-Q8PD-4SGD9,2.0,0.0441
10562746249933630506,724463,2020-02-28 22:53:33,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-TJJ2-L78E-HYMN-CK6XF,2.0,0.0441
9651451906924784812,724250,2020-02-28 08:19:20,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-Z267-THTN-XJTV-HU9WC,1.0,0.02205
16517916983355598959,724149,2020-02-28 01:43:44,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-QRAH-JBVH-Q8PD-4SGD9,2.0,0.0441
9458447205518724498,723993,2020-02-27 15:21:15,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-KXUK-BXEQ-9YQ3-ENCYM,3.0,0.0147
6135434551658064626,723287,2020-02-25 15:52:23,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-QRAH-JBVH-Q8PD-4SGD9,3.0,0.0294
1880284208223647739,723278,2020-02-25 15:12:46,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-5B26-33AK-59W6-AWF5P,7.0,0.0147
12197989393857770502,721021,2020-02-19 07:32:26,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-QRAH-JBVH-Q8PD-4SGD9,8.0,0.0294
10382242684848326744,715151,2020-02-02 21:06:10,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-6BDK-3HVT-YS4R-3QMUL,1.0,0.0294
1302833052235645421,715030,2020-02-02 13:15:57,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-5A9Y-3BEB-UR35-9QY6P,7.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QRAH-JBVH-Q8PD-4SGD9,10.0,0.0588
