ID,Height,timestamp,Type,From,To,Amount,Fee
13221741422103661196,780931,2020-08-04 14:27:54,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-4Y3L-HTP3-9HX5-2QU9P,33.33115,0.0735
8300801704907765670,741765,2020-04-17 08:26:45,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-MH4Y-39J3-LBVS-7TLKT,24.0,0.0441
12822692329081761201,741364,2020-04-16 05:26:14,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.03675
8967267176128128737,740678,2020-04-14 07:42:49,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-NBFS-JQF6-9BN6-2JLLM,55.0,0.0294
14821431964999844280,740574,2020-04-14 00:36:53,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-GJCP-UL66-8NLP-3R2Q3,5.0,0.0441
3769331486335441175,739142,2020-04-10 00:38:49,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-MDYW-L85X-T9L5-E2DN7,2.0,0.0588
11938663537656592281,738406,2020-04-07 22:55:44,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-NBFS-JQF6-9BN6-2JLLM,3.0,0.02205
16813711520851286433,738337,2020-04-07 18:24:51,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-GWLV-TC53-8WCQ-38KKC,1.0,0.05145
7385124852512726141,737192,2020-04-04 13:17:56,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-ADAQ-YMWB-KHZX-ARHRB,10.0,0.03675
15278012263046077301,736986,2020-04-03 23:31:19,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-NBFS-JQF6-9BN6-2JLLM,2.0,0.03675
231968120312752464,736918,2020-04-03 19:03:23,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-RQ8N-WKSW-MDZ3-3QB8R,17.0,0.0294
6415668901821575418,736573,2020-04-02 19:43:33,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.03675
5966524239513460216,736248,2020-04-01 22:08:08,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-NBFS-JQF6-9BN6-2JLLM,4.0,0.0588
7635174245351472912,732857,2020-03-23 10:17:04,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-NBFS-JQF6-9BN6-2JLLM,17.0,0.05145
1442307806407549035,731271,2020-03-18 23:54:44,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-JG99-J3S3-RZTB-EHRC2,1.0,0.02205
16966073151154759496,728494,2020-03-11 05:50:30,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-FCFF-LUTY-3Y4Q-8K5FU,11.0,0.03675
11290841557599151041,728327,2020-03-10 18:35:04,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-NBFS-JQF6-9BN6-2JLLM,18.0,0.05145
6036510915700494647,727253,2020-03-07 18:25:45,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-NBFS-JQF6-9BN6-2JLLM,2.0,0.0588
13207406761323389135,727175,2020-03-07 13:18:51,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-54MQ-7S52-W6ZB-BXSC2,3.0,0.00735
9642932229445522756,725715,2020-03-03 10:48:29,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.03675
11891295953963805988,720883,2020-02-18 22:17:24,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-NBFS-JQF6-9BN6-2JLLM,2.0,0.02205
16530246296272032093,718912,2020-02-13 09:57:40,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.02205
1615457961154405739,718759,2020-02-12 23:53:03,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-Y9HA-45TK-9W4T-E7BDD,1.0,0.0147
584078766536794142,718266,2020-02-11 14:49:01,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.0441
3378630156605747748,718068,2020-02-11 01:27:55,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.0588
6683909949568704820,717954,2020-02-10 17:42:06,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-3A9R-4LEN-YLEY-36GE6,1.0,0.0294
11605506434901724846,717362,2020-02-09 01:30:58,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-Q3B3-ZYPT-VCBA-8AP7S,1.0,0.05145
17685911349650564880,717179,2020-02-08 13:37:10,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-NBFS-JQF6-9BN6-2JLLM,2.0,0.0441
10096578376718696019,715499,2020-02-03 20:35:02,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-H8TJ-KBTS-QJS2-3MSNU,1.0,0.03675
11720829553143716347,713485,2020-01-29 05:34:03,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-VCVS-ZAQY-J7J3-26BT7,5.0,0.0588
14898962951130252616,712924,2020-01-27 15:53:03,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.03675
1885260276264104748,712509,2020-01-26 12:02:36,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-NBFS-JQF6-9BN6-2JLLM,4.0,0.0441
15460044922720539799,712319,2020-01-25 23:26:58,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-UUXG-C364-EXNR-EBX35,4.0,0.0147
3543307549520804615,712237,2020-01-25 17:40:40,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.0294
16576708451225440591,711835,2020-01-24 14:36:47,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-QLAP-UCAT-EHQR-DLGQ7,4.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NBFS-JQF6-9BN6-2JLLM,10.0,0.0882
