ID,Height,timestamp,Type,From,To,Amount,Fee
8691862891854525806,1233533,2024-01-14 18:51:07,Add Commitment,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.01
12889482473597919484,1203923,2023-10-24 11:31:01,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-SQP2-M2XL-L7Q3-FFWRS,200.0,0.02
9498360715431560339,1200514,2023-10-15 00:02:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.6112261,0.02
12562892224506285816,1199752,2023-10-12 21:11:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.07714545,0.02
5754231395016827156,1199082,2023-10-11 00:30:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.118054,0.02
7251282266258814049,1198288,2023-10-08 19:37:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.37974596,0.02
14704359850260506766,1197526,2023-10-06 16:54:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.19454787,0.02
4403296881744519129,1197013,2023-10-05 06:36:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.16350085,0.02
11804913896306463995,1196080,2023-10-02 16:21:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.42335468,0.02
11080181154314866849,1195010,2023-09-29 16:54:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.01251863,0.02
766895054305464271,1194346,2023-09-27 20:35:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.13728923,0.02
14000932172569707807,1193387,2023-09-25 04:35:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.13597907,0.02
11313965707989901515,1192775,2023-09-23 11:54:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.37071586,0.02
6528601245308280606,1192126,2023-09-21 16:20:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.17294776,0.02
17937595903154753093,1191503,2023-09-19 23:07:39,Add Commitment,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.01
1382138858929781403,1191220,2023-09-19 04:09:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.12338502,0.02
14563703828930614400,1190818,2023-09-18 01:17:47,Add Commitment,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.01
12795605535864012596,1163147,2023-07-03 03:13:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.43021619,0.02
1062872815584681469,1162336,2023-06-30 21:03:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.18855473,0.02
17375407353480736664,1161099,2023-06-27 10:29:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.60949017,0.02
3229957443350533363,1160209,2023-06-24 22:58:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.44286794,0.02
7100552663219549565,1159065,2023-06-21 18:50:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.48627443,0.02
9126529528490655985,1158411,2023-06-19 23:02:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.44495518,0.02
6484579006833186871,1157260,2023-06-16 18:21:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.26387578,0.02
6855072620436324097,1156365,2023-06-14 06:45:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.41715853,0.02
12903356588125113468,1155224,2023-06-11 02:35:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.13340996,0.02
3661038976399530255,1154198,2023-06-08 06:01:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.38360416,0.02
2626842792795311472,1153267,2023-06-05 15:49:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.14470531,0.02
14801454601198012174,1152054,2023-06-02 07:08:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.24628181,0.02
884597868838068448,1150573,2023-05-29 04:15:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.34673805,0.02
6155279761986418820,1149169,2023-05-25 06:37:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.13486451,0.02
1983702805882804812,1147557,2023-05-20 18:55:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.03041224,0.02
16235235759315854967,1146288,2023-05-17 06:23:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.33824705,0.02
11319422001705580604,1145100,2023-05-13 22:56:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.82600136,0.02
15262017196877828531,1144252,2023-05-11 14:43:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.45714911,0.02
2941450316241957780,1143645,2023-05-09 22:07:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.06490168,0.02
463715196521802903,1142399,2023-05-06 10:59:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.12374008,0.02
7985077881728148395,1141304,2023-05-03 09:47:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.11854383,0.02
11448709578506682057,1139777,2023-04-29 04:01:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.61226935,0.02
15955837494166758007,1137513,2023-04-22 20:54:20,Add Commitment,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.01
9878669630827769407,1136112,2023-04-18 23:38:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.11948309,0.02
12881030532924063784,1135024,2023-04-15 22:56:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.21852039,0.02
11090843991608987256,1133502,2023-04-11 17:23:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.07175698,0.02
16064356227775398867,1132053,2023-04-07 16:51:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.33325829,0.02
18369307436742538927,1130800,2023-04-04 05:13:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.35093455,0.02
15239293144021921261,1129693,2023-04-01 03:20:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.57005534,0.02
10840465758150538248,1126422,2023-03-23 01:13:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.36844581,0.02
13743573180491219279,1125293,2023-03-19 21:44:58,Add Commitment,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.01
790885219889089217,1125293,2023-03-19 21:44:58,Account Update,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.01
13045188729497268192,1124830,2023-03-18 14:56:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.0963512,0.02
12351656283583871351,1123627,2023-03-15 06:43:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.49182258,0.02
3075386911408464298,1122614,2023-03-12 11:09:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.31383722,0.02
12449639449736105864,1121193,2023-03-08 12:20:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.1399368,0.02
1078052056423408803,1113552,2023-02-15 06:40:23,Add Commitment,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.01
1608651956969278038,1112760,2023-02-13 01:47:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.05860273,0.02
17754500652957031772,1111229,2023-02-08 19:37:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.52336207,0.02
3346633123126832926,1109938,2023-02-05 05:35:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.09190122,0.02
2576574732514150216,1108629,2023-02-01 14:14:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.03608632,0.02
6875622689326551246,1073357,2022-10-26 13:20:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SQP2-M2XL-L7Q3-FFWRS,10.28771988,0.02
9538875125296691398,1064192,2022-10-01 01:49:48,Reward Recipient Assignment,S-SQP2-M2XL-L7Q3-FFWRS,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
15532446716499165912,1061595,2022-09-23 20:36:24,Add Commitment,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.01
4605633812298347363,1029324,2022-06-26 03:35:09,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.30176555,0.02
1143801895041976705,1028153,2022-06-22 21:23:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.87864936,0.0147
15328870861569619727,1025893,2022-06-16 14:32:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.47901404,0.0147
1713410998171766401,1018052,2022-05-25 19:37:16,Add Commitment,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.00735
18300339202950862255,1016994,2022-05-22 21:01:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.1030007,0.0147
10408818625416552457,1015157,2022-05-17 18:23:32,Add Commitment,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.00735
1639140716284277850,1014195,2022-05-15 02:21:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.2163344,0.0147
12233833039687941671,1012856,2022-05-11 09:04:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.58701172,0.0147
1130649754988058819,1010807,2022-05-05 16:17:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.4584366,0.0147
5527635791864079454,1008691,2022-04-29 19:02:21,Add Commitment,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.00735
16286023382381395146,1008018,2022-04-27 22:29:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.32061278,0.0147
3278960031294858817,1005440,2022-04-20 18:24:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.47538883,0.0147
6901421016353565841,1003741,2022-04-16 00:53:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.2948121,0.0147
3409258025805653510,1003652,2022-04-15 18:51:23,Add Commitment,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.02205
2699474282884421059,1001759,2022-04-10 12:47:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.06557632,0.0147
6447707953495353450,998841,2022-04-02 09:56:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.57393496,0.0147
11380741511924509767,996381,2022-03-26 14:01:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.29581334,0.0147
15797807474971535772,993479,2022-03-18 12:23:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.07770072,0.0147
501741285301355925,990394,2022-03-09 22:34:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.03130414,0.0147
13181977541608103795,986784,2022-02-27 21:45:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-SQP2-M2XL-L7Q3-FFWRS,10.04009843,0.0147
6394185488339827400,985305,2022-02-23 18:57:27,Add Commitment,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.00735
15737309603576374212,985295,2022-02-23 18:18:08,Reward Recipient Assignment,S-SQP2-M2XL-L7Q3-FFWRS,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
5593122251194838547,940150,2021-10-21 06:56:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.01949074,0.02205
7737664765270384357,920549,2021-08-27 19:20:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,83.33404988,0.0147
7524457164920393396,900042,2021-07-01 19:35:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.00609527,0.02205
7272838498636966348,884341,2021-05-19 04:15:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.0059464,0.05145
4362676222986316472,875364,2021-04-24 04:15:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,92.73414382,0.02205
13910300663584105022,874822,2021-04-22 16:01:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.03036013,0.09555
18211441482251875219,868849,2021-04-06 01:18:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.0454783,0.0147
12141339804833882119,863788,2021-03-22 23:59:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.0115709,0.0294
1643722339016414164,858280,2021-03-07 16:18:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.02896395,0.03675
2707728946705505432,853544,2021-02-22 12:31:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.02094591,0.0147
6558867852892486058,847861,2021-02-06 17:17:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.02293258,0.03675
18345649430958376863,840173,2021-01-16 08:35:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.06449111,0.0147
17964896774967532886,835177,2021-01-02 11:09:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.03438744,0.03675
14367419773317810085,830544,2020-12-20 14:02:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.0305564,0.03675
4733222379676181516,824551,2020-12-03 22:09:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.0514168,0.05145
838935408365394345,817414,2020-11-14 01:58:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SQP2-M2XL-L7Q3-FFWRS,10.04623371,0.0441
15424770654076259454,806572,2020-10-14 22:14:28,Reward Recipient Assignment,S-SQP2-M2XL-L7Q3-FFWRS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
10899542163411927356,806556,2020-10-14 21:08:27,Reward Recipient Assignment,S-SQP2-M2XL-L7Q3-FFWRS,S-SQP2-M2XL-L7Q3-FFWRS,0.0,0.1
8540600896108564657,806551,2020-10-14 20:46:57,Reward Recipient Assignment,S-SQP2-M2XL-L7Q3-FFWRS,S-SQP2-M2XL-L7Q3-FFWRS,0.0,0.1
2428125248008695204,806204,2020-10-13 21:48:37,Account Update,S-SQP2-M2XL-L7Q3-FFWRS,,0.0,0.01
1880816890759236634,806202,2020-10-13 21:40:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQP2-M2XL-L7Q3-FFWRS,0.05,0.00735
15444893916133758422,806195,2020-10-13 21:11:33,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SQP2-M2XL-L7Q3-FFWRS,0.3,0.11025
