ID,Height,timestamp,Type,From,To,Amount,Fee
17099978895854568066,433763,2017-12-07 13:49:14,Ordinary Payment,S-U5NR-RHEP-ANB3-8WFEK,S-9H4L-W8B3-2V28-FY6RU,133.00955508,1.0
10019849054421561132,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NR-RHEP-ANB3-8WFEK,2.0,1.0001
6080291710289932411,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,1.0,1.0
6399787632132644129,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,1.0,3.0
14186187050365512586,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,2.0,2.0
361073270238135456,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,3.0,3.0
11903736517837587409,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,3.0,1.0
1023485577688977232,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,3.0,3.0
3341690621159263075,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,20.0,1.0
6059096180826495340,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,2.0,1.0
16107810360085423624,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,5.0,2.0
2271394338238721799,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,6.0,5.0
12642390254949252821,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,5.0,5.0
6841007705474046045,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,12.0,2.0
13072961707569301658,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,2.0,2.0
14669498905120538262,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,2.0,2.0
18428333580981588377,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,4.0,4.0
5640412160724992515,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NR-RHEP-ANB3-8WFEK,2.0,1.0
17414529552288875083,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NR-RHEP-ANB3-8WFEK,2.0,1.0
17078052732499322671,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NR-RHEP-ANB3-8WFEK,2.0,1.0
15715483172373651443,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NR-RHEP-ANB3-8WFEK,2.0,1.0
4009464527999929500,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NR-RHEP-ANB3-8WFEK,5.0,2.0
11628649159728352824,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NR-RHEP-ANB3-8WFEK,5.0,2.0
376855899337284552,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NR-RHEP-ANB3-8WFEK,11.0,2.0
6668657407105665255,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NR-RHEP-ANB3-8WFEK,14.0,2.0
4450276882174998936,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NR-RHEP-ANB3-8WFEK,8.0,2.0
15647006759709655324,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NR-RHEP-ANB3-8WFEK,10.0,2.0
14336314319381699182,326929,2017-02-11 08:58:15,Ordinary Payment,S-U5NR-RHEP-ANB3-8WFEK,S-AL43-MTJP-ZKYN-BB7A5,23.49,1.0
6358823080813108520,312851,2017-01-03 00:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5NR-RHEP-ANB3-8WFEK,24.24774513,1.0
11627328392635773581,312726,2017-01-02 15:51:53,Ordinary Payment,S-U5NR-RHEP-ANB3-8WFEK,S-AL43-MTJP-ZKYN-BB7A5,152.0,1.0
15499051377156967151,312726,2017-01-02 15:51:53,Arbitrary Message,S-AL43-MTJP-ZKYN-BB7A5,S-U5NR-RHEP-ANB3-8WFEK,0.0,1.0
12847600641904703449,312493,2017-01-02 00:09:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5NR-RHEP-ANB3-8WFEK,93.25180995,1.0
16643934978447860672,312464,2017-01-01 22:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5NR-RHEP-ANB3-8WFEK,5.0,1.0
3112023812574469119,312463,2017-01-01 22:05:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5NR-RHEP-ANB3-8WFEK,3.0,1.0
6338517182997069685,312463,2017-01-01 22:05:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5NR-RHEP-ANB3-8WFEK,5.0,1.0
4560450990702446187,312268,2017-01-01 09:20:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5NR-RHEP-ANB3-8WFEK,5.0,1.0
16111649365202520569,312123,2016-12-31 23:42:43,Reward Recipient Assignment,S-U5NR-RHEP-ANB3-8WFEK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16806299805100457932,312119,2016-12-31 23:15:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5NR-RHEP-ANB3-8WFEK,5.0,1.0
7476978331353451111,312119,2016-12-31 23:15:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5NR-RHEP-ANB3-8WFEK,3.0,1.0
4232430992673194609,312118,2016-12-31 23:11:59,Reward Recipient Assignment,S-U5NR-RHEP-ANB3-8WFEK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11400819962989746345,312113,2016-12-31 22:58:59,Reward Recipient Assignment,S-U5NR-RHEP-ANB3-8WFEK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17046038787612924071,312057,2016-12-31 19:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5NR-RHEP-ANB3-8WFEK,5.0,1.0
17199757677217641751,311907,2016-12-31 08:41:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5NR-RHEP-ANB3-8WFEK,3.0,1.0
17094452046388338641,311905,2016-12-31 08:38:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5NR-RHEP-ANB3-8WFEK,5.0,1.0
12625943507490927756,311375,2016-12-29 21:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5NR-RHEP-ANB3-8WFEK,5.0,1.0
17723007187771344192,311375,2016-12-29 21:16:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5NR-RHEP-ANB3-8WFEK,3.0,1.0
4809181545920159375,311375,2016-12-29 21:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5NR-RHEP-ANB3-8WFEK,5.0,1.0
10780776243338438940,311013,2016-12-28 21:20:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5NR-RHEP-ANB3-8WFEK,3.0,1.0
11894576671009545015,311013,2016-12-28 21:20:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5NR-RHEP-ANB3-8WFEK,5.0,1.0
14124953017907249263,311007,2016-12-28 21:01:00,Account Update,S-U5NR-RHEP-ANB3-8WFEK,,0.0,1.0
17963105990094314266,311007,2016-12-28 21:01:00,Account Update,S-U5NR-RHEP-ANB3-8WFEK,,0.0,1.0
15650220578665727435,311006,2016-12-28 20:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5NR-RHEP-ANB3-8WFEK,5.0,1.0
