ID,Height,timestamp,Type,From,To,Amount,Fee
3693477059323017777,998268,2022-03-31 19:54:43,Ordinary Payment,S-VRYK-PTYT-NYCN-98TAR,S-HK9D-P74Q-XDEJ-D6PGM,25041.8,0.02205
15726859721275252063,963148,2021-12-24 04:58:52,Remove Commitment,S-VRYK-PTYT-NYCN-98TAR,,0.0,0.02205
16718810536151334890,949866,2021-11-17 07:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.03000487,0.0147
13210743028822096408,948922,2021-11-14 16:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,29.99869406,0.0147
16280431215113290805,948051,2021-11-12 06:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.04759144,0.0147
8449615139943497558,947177,2021-11-09 19:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.18492256,0.0147
17897941691232284570,946356,2021-11-07 13:04:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.18412806,0.0147
6209672217318191356,945422,2021-11-04 22:36:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.16775467,0.0147
7078133453399271840,944527,2021-11-02 11:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.13572515,0.0147
18315068350662909915,943722,2021-10-31 05:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.18551258,0.0147
2963842084291003539,942828,2021-10-28 17:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,29.99959304,0.0147
15205299153387030748,942009,2021-10-26 11:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.00369772,0.0147
10975203295021175106,941192,2021-10-24 04:35:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.05927037,0.0147
18335265012358003257,940424,2021-10-22 01:12:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.10609042,0.0147
17264131169377565491,939535,2021-10-19 13:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.06626985,0.05145
11363436426832357972,938781,2021-10-17 11:38:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.10098411,0.0147
18313983729854882539,937947,2021-10-15 03:55:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.30727777,0.0147
823203440031102571,937266,2021-10-13 06:26:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.01080148,0.02205
2381717877640242448,936505,2021-10-11 03:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.01606841,0.0147
3235106598286162684,935714,2021-10-08 23:08:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.19029985,0.0147
12178444653843395876,934998,2021-10-06 23:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.13022896,0.0147
10541495608105421317,934293,2021-10-04 23:50:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.05960702,0.0147
14833243420006195383,933555,2021-10-02 23:00:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.14397155,0.0147
5828302649235106936,932820,2021-09-30 21:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.13499627,0.0147
8124498022612259138,932093,2021-09-28 21:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.41738795,0.02205
812262876988486155,931349,2021-09-26 19:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.19355008,0.0147
15723308939868366739,930596,2021-09-24 17:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.02673082,0.0147
2956562118758494621,929806,2021-09-22 12:55:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.58071256,0.0147
1117931128897075275,929059,2021-09-20 11:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.14285895,0.0147
18350154881492670427,927849,2021-09-17 02:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.11039198,0.0147
12820653134084150488,926923,2021-09-14 12:26:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.18939375,0.0147
1459308022104251429,926156,2021-09-12 09:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.20416022,0.0147
16902351481595822960,925519,2021-09-10 14:51:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.06782486,0.0147
10790573049932278125,924811,2021-09-08 15:43:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.07729252,0.0147
7923610588979241648,924135,2021-09-06 18:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.0287155,0.0147
13517874493189350083,923402,2021-09-04 17:42:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.05566563,0.0147
17327532230873844683,922649,2021-09-02 15:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.09429581,0.02205
2279008911093517929,921934,2021-08-31 15:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.10704276,0.0147
6105662169066243125,921106,2021-08-29 08:38:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.03917021,0.0147
17311043558713381253,920355,2021-08-27 06:24:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.06459832,0.0147
1013299471265777836,919745,2021-08-25 13:51:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.11126905,0.0147
900112635419357935,919075,2021-08-23 17:01:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.09653165,0.0147
8311408177895125065,918389,2021-08-21 19:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.13595719,0.0147
12290020616512175490,917778,2021-08-20 02:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.05798538,0.02205
15300339932685096077,916947,2021-08-17 19:03:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.00843867,0.0147
8904014391013606782,916275,2021-08-15 22:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.07437078,0.0147
12042126227663715444,915598,2021-08-14 01:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.00067267,0.0147
14944460427916907735,914998,2021-08-12 09:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.08525434,0.0147
3823359053476955070,914325,2021-08-10 12:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.23483285,0.0147
15498222919392070212,913647,2021-08-08 14:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,29.99800755,0.02205
2689707840711645407,912842,2021-08-06 09:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.00844312,0.0147
4531685485326683672,912180,2021-08-04 13:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.30645271,0.02205
11498388559938988002,911649,2021-08-03 01:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.04554788,0.0147
7282960833882596484,910987,2021-08-01 05:29:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.19759457,0.0147
2135762123712177743,910107,2021-07-29 18:52:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRYK-PTYT-NYCN-98TAR,30.09579977,0.0147
16540272923686321824,908474,2021-07-25 05:58:00,Add Commitment,S-VRYK-PTYT-NYCN-98TAR,,0.0,0.02205
2308700941226403029,908473,2021-07-25 05:53:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VRYK-PTYT-NYCN-98TAR,14998.79965359,2.0
6118881308521577137,908472,2021-07-25 05:48:59,Add Commitment,S-VRYK-PTYT-NYCN-98TAR,,0.0,0.02205
5805854739273949404,908469,2021-07-25 05:38:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VRYK-PTYT-NYCN-98TAR,8398.0,2.0
15251509696914305669,908468,2021-07-25 05:35:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VRYK-PTYT-NYCN-98TAR,49.0,2.0
12057086262778279816,908094,2021-07-24 04:32:30,Reward Recipient Assignment,S-VRYK-PTYT-NYCN-98TAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17779567214183252277,907136,2021-07-21 12:48:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VRYK-PTYT-NYCN-98TAR,0.0147,0.02205
