ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-39HP-T5FB-N9ZN-8K889,1e-08,0.00735
9893029139157716649,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-39HP-T5FB-N9ZN-8K889,0.0,1.0
12517345033147300359,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39HP-T5FB-N9ZN-8K889,0.0,1.0
13336680450286335728,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39HP-T5FB-N9ZN-8K889,0.0,1.0
2984644845170238551,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39HP-T5FB-N9ZN-8K889,0.0,1.0
3470205492876556120,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39HP-T5FB-N9ZN-8K889,0.0,1.0
17774287601203033483,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39HP-T5FB-N9ZN-8K889,0.0,1.0
7127430353118023443,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39HP-T5FB-N9ZN-8K889,0.0,1.0
10726537279089444550,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39HP-T5FB-N9ZN-8K889,0.0,1.0
1575672566040210059,21404,2014-10-10 08:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,52.38565894,1.0
10030452041111834893,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,4.99669766,1.0
6556477650185203499,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,5.63075829,1.0
286750387787245209,20606,2014-10-08 03:01:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,23.12074668,1.0
16680342498203032328,20502,2014-10-07 20:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,99.28969279,1.0
11401320621868278450,20404,2014-10-07 13:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,121.43514451,1.0
276350453800404735,20205,2014-10-07 00:02:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,79.12682327,1.0
13331852815277740771,20100,2014-10-06 17:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,32.03631827,1.0
15966634597159447107,19808,2014-10-05 21:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,3.4977268,1.0
3841334864048025446,19704,2014-10-05 14:55:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,2.37272762,1.0
13661506547843090978,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,7.03557557,1.0
2805211924954156234,19200,2014-10-04 05:03:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,24.18804771,1.0
9737281246560256777,18003,2014-09-30 20:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,6.64724752,1.0
4628623333018482614,17827,2014-09-30 08:46:21,Ordinary Payment,S-39HP-T5FB-N9ZN-8K889,S-HK9D-P74Q-XDEJ-D6PGM,532.16836872,1.0
5344205433047451961,17807,2014-09-30 07:24:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,3.00790243,1.0
9312019321740410029,17706,2014-09-30 00:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,30.94735424,1.0
18078339422206361803,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,21.0251579,1.0
16115694126086620707,17303,2014-09-28 21:16:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,5.53868263,1.0
13306494125592020840,17207,2014-09-28 15:02:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,10.64843093,1.0
5224181237522518047,17001,2014-09-28 01:20:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,16.39755288,1.0
5134533963387059585,16904,2014-09-27 18:59:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,60.27436116,1.0
9460582764058332823,16604,2014-09-26 22:26:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,14.30739473,1.0
7122371667423770859,16505,2014-09-26 15:49:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,4.17205022,1.0
14487257250345681886,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,3.54164832,1.0
14146624679566311495,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,55.463064,1.0
15771247734904742805,15702,2014-09-24 10:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,15.06796919,1.0
10788584219153549514,15403,2014-09-23 13:51:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,4.56814623,1.0
11851073396815576022,15103,2014-09-22 17:47:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,36.41323092,1.0
1818764361999368612,15002,2014-09-22 11:05:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,5.90054572,1.0
3802732714985841474,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,6.80976365,1.0
5176979568632058147,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,57.56586199,1.0
2071166091532803466,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,54.2579188,2.0
18254263992961278220,14604,2014-09-21 08:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,126.26133278,6.0
18155874549580783232,14428,2014-09-20 20:28:36,Ordinary Payment,S-39HP-T5FB-N9ZN-8K889,S-HK9D-P74Q-XDEJ-D6PGM,4564.28170299,1.0
633240270112175467,14428,2014-09-20 20:28:36,Arbitrary Message,S-39HP-T5FB-N9ZN-8K889,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
16966856533782454251,14004,2014-09-19 15:45:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,90.44355562,1.0
15830523435189935871,13937,2014-09-19 11:20:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,318.12670211,1.0
2482138180146375588,13907,2014-09-19 09:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,471.14484249,1.0
4193292320280593638,13701,2014-09-18 19:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,45.0030886,1.0
17920448329732565357,13601,2014-09-18 12:59:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,7.5869074,1.0
3639350463683370052,13513,2014-09-18 06:35:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,6.09061428,1.0
18226833606508163659,13408,2014-09-17 23:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,33.17412642,1.0
18204211987512728650,13317,2014-09-17 17:52:19,Ordinary Payment,S-WW3L-6QME-G3AS-FNSJP,S-39HP-T5FB-N9ZN-8K889,845.14039472,1.0
3404896509046325780,13303,2014-09-17 17:11:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,34.32118553,1.0
2991914365821965324,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,16.31837077,1.0
8689273982404575175,12904,2014-09-16 14:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,63.88528695,1.0
17121053524339744375,12801,2014-09-16 07:13:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,18.13699649,1.0
17885482745564280378,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,67.22293145,1.0
9768252937138565053,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,103.53119774,1.0
18004973441876427085,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,62.87706494,1.0
8809916278790275022,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,85.42258694,1.0
18297439476548978836,12217,2014-09-14 16:16:29,Ordinary Payment,S-WW3L-6QME-G3AS-FNSJP,S-39HP-T5FB-N9ZN-8K889,813.99664599,1.0
9680463972037113370,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,46.08838377,1.0
13645605871355312668,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,103.32294274,1.0
4548139791043217497,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,72.05945498,1.0
6503441112763827170,11640,2014-09-13 01:24:45,Ordinary Payment,S-WW3L-6QME-G3AS-FNSJP,S-39HP-T5FB-N9ZN-8K889,131.68692008,1.0
3496003515512724028,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,135.85865394,1.0
12720452165417536234,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,136.25617808,1.0
7241819195361200412,11471,2014-09-12 14:25:29,Ordinary Payment,S-WW3L-6QME-G3AS-FNSJP,S-39HP-T5FB-N9ZN-8K889,202.57871611,1.0
11278681057564206193,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,214.47271891,1.0
9347345118279283604,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,153.71407957,1.0
17947539149354926392,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,167.41973094,1.0
2308783517351384820,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-39HP-T5FB-N9ZN-8K889,121.40142543,1.0
4035643490830052032,10953,2014-09-11 03:53:49,Reward Recipient Assignment,S-39HP-T5FB-N9ZN-8K889,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
17593312899096818881,10947,2014-09-11 03:13:42,Reward Recipient Assignment,S-39HP-T5FB-N9ZN-8K889,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17976202136258663742,10937,2014-09-11 02:36:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-39HP-T5FB-N9ZN-8K889,2.0,1.0
