ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NNHB-ZT2G-DWLA-4BZP9,2.19e-06,0.0735
10946313016732048950,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-NNHB-ZT2G-DWLA-4BZP9,0.40226262,1.0
3996442667509840776,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-NNHB-ZT2G-DWLA-4BZP9,0.28505197,1.0
7659208811277836015,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-NNHB-ZT2G-DWLA-4BZP9,0.1178806,1.0
17063253470767703476,364311,2017-05-26 22:37:30,Ordinary Payment,S-NNHB-ZT2G-DWLA-4BZP9,S-YMJ6-A3XP-FB67-GQZ9Q,128.0,2.0
514091674507171296,363573,2017-05-24 20:57:37,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
16640852639187291114,363217,2017-05-23 21:20:31,Ask Order Cancellation,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
7353303404129262157,362868,2017-05-22 21:34:31,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
15913061678787733606,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNHB-ZT2G-DWLA-4BZP9,2.00842541,1.0
11736314476894139029,362002,2017-05-20 11:24:36,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
18427156966009438652,360501,2017-05-16 06:57:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NNHB-ZT2G-DWLA-4BZP9,0.0,1.0
2186491754276461156,360500,2017-05-16 06:54:40,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
11460163329699864824,360242,2017-05-15 13:27:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.64904707,1.0
957153914796843025,359882,2017-05-14 13:29:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,2.24444412,1.0
15092313603466030291,359848,2017-05-14 10:47:39,Reward Recipient Assignment,S-NNHB-ZT2G-DWLA-4BZP9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16276150185392793166,359843,2017-05-14 10:26:32,Reward Recipient Assignment,S-NNHB-ZT2G-DWLA-4BZP9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11732862510371012099,359505,2017-05-13 11:48:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.17565498,1.0
636440280485608592,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-NNHB-ZT2G-DWLA-4BZP9,0.41733941,1.0
1569563246061315518,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NNHB-ZT2G-DWLA-4BZP9,3.92956667,1.0
12311113952170430040,358919,2017-05-11 20:20:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.0952829,1.0
17049382047879453232,358561,2017-05-10 20:51:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.51068467,1.0
5388094964761665862,358057,2017-05-09 10:14:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,11.47409281,1.0
16329562847229784559,357686,2017-05-08 09:02:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNHB-ZT2G-DWLA-4BZP9,3.0,1.0
13227052940101612213,357685,2017-05-08 08:46:04,Ordinary Payment,S-NNHB-ZT2G-DWLA-4BZP9,S-YMJ6-A3XP-FB67-GQZ9Q,17436.0,4.0
3527530780481570423,357681,2017-05-08 08:40:47,Bid Order Cancellation,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
17508995216213873435,357478,2017-05-07 19:54:22,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,2.0
668882044276299194,357475,2017-05-07 19:42:09,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,2.0
14913252541848263869,357060,2017-05-06 14:56:23,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,2.0
16139427258529922860,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NNHB-ZT2G-DWLA-4BZP9,146.25,1.0
6358279576212829992,355948,2017-05-03 12:49:40,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
3284264593208801674,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NNHB-ZT2G-DWLA-4BZP9,0.2,1.0
13251971185862730552,352759,2017-04-24 14:12:51,Ordinary Payment,S-NNHB-ZT2G-DWLA-4BZP9,S-YMJ6-A3XP-FB67-GQZ9Q,5000.0,10.0
424686129648761331,352756,2017-04-24 14:04:50,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,2.0
15273001325035030925,350974,2017-04-19 14:59:44,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
7311372542025596461,350974,2017-04-19 14:59:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NNHB-ZT2G-DWLA-4BZP9,3.0,1.0
16075355759495878233,350861,2017-04-19 06:56:27,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,2.0
8895395083639178595,350649,2017-04-18 17:00:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.37556704,1.0
5165013061711217891,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NNHB-ZT2G-DWLA-4BZP9,75.2,1.0
13458901765507558924,350288,2017-04-17 16:52:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.79367998,1.0
6438837821421837307,350201,2017-04-17 10:59:44,Ordinary Payment,S-NNHB-ZT2G-DWLA-4BZP9,S-YMJ6-A3XP-FB67-GQZ9Q,17318.0,3.5
3116961801841934067,350170,2017-04-17 08:37:38,Account Update,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
13812564894117434342,350157,2017-04-17 08:04:56,Ask Order Cancellation,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
1001840813543268540,350005,2017-04-16 22:12:41,Ordinary Payment,S-NNHB-ZT2G-DWLA-4BZP9,S-YMJ6-A3XP-FB67-GQZ9Q,10000.0,2.0
12621889587845581351,349998,2017-04-16 21:55:40,Ask Order Cancellation,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
8471878211093159973,349998,2017-04-16 21:55:40,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
2059764299221563398,349907,2017-04-16 15:18:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.41171602,1.0
4904565681652989870,349827,2017-04-16 09:56:38,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
14894104446988363871,349610,2017-04-15 19:16:22,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
8676580295400692137,349610,2017-04-15 19:16:22,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
6840834219891852776,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.65895624,1.0
9730598722333524363,349190,2017-04-14 15:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNHB-ZT2G-DWLA-4BZP9,3.0,1.0
12028680642788498069,349189,2017-04-14 15:02:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NNHB-ZT2G-DWLA-4BZP9,5.0,1.0
14840407879881153164,349189,2017-04-14 15:02:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NNHB-ZT2G-DWLA-4BZP9,3.0,1.0
12742423781517884285,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NNHB-ZT2G-DWLA-4BZP9,61.43835339,1.0
4147803409568904143,348026,2017-04-11 08:52:54,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
1707490745907737783,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NNHB-ZT2G-DWLA-4BZP9,167.21,1.0
7003408711526967239,346770,2017-04-07 20:39:27,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,2.0
5982388252881694346,346762,2017-04-07 20:11:43,Bid Order Cancellation,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
18094393513484631452,346730,2017-04-07 17:40:33,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,2.0
16841013005938978230,346650,2017-04-07 12:41:04,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
17409936348153695440,346647,2017-04-07 12:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NNHB-ZT2G-DWLA-4BZP9,5.0,1.0
12189798424998625520,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NNHB-ZT2G-DWLA-4BZP9,24.84543331,1.0
11905885822975688961,345967,2017-04-05 14:27:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.52439159,1.0
7087586752285925324,345571,2017-04-04 12:22:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.82041633,1.0
11074286357890351903,345540,2017-04-04 10:16:20,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
9346461372568071648,345539,2017-04-04 10:14:48,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
1668329677422315989,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NNHB-ZT2G-DWLA-4BZP9,263.76,1.0
4886993443723477278,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NNHB-ZT2G-DWLA-4BZP9,0.01,1.0
6131929532429012611,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNHB-ZT2G-DWLA-4BZP9,2.0,1.0001
14971647701389549572,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NNHB-ZT2G-DWLA-4BZP9,0.072,1.0
6969541858260261810,344758,2017-04-02 05:21:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.07098448,1.0
15144499672635096490,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NNHB-ZT2G-DWLA-4BZP9,0.0065,1.0
17831376678746920166,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NNHB-ZT2G-DWLA-4BZP9,0.0325,1.0
6583753669613613528,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NNHB-ZT2G-DWLA-4BZP9,9.79762768,1.0
9934873958791394955,343923,2017-03-30 21:32:27,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
4907251079381517465,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NNHB-ZT2G-DWLA-4BZP9,0.0315,1.0
7476707883614980396,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NNHB-ZT2G-DWLA-4BZP9,0.03,1.0
11897763245194978964,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NNHB-ZT2G-DWLA-4BZP9,0.0275,1.0
17737725631908131566,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NNHB-ZT2G-DWLA-4BZP9,240.96,1.0
5447381276212918753,342717,2017-03-27 12:18:15,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-NNHB-ZT2G-DWLA-4BZP9,0.0,1.0
16956570990340295915,342696,2017-03-27 10:56:18,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
1424030651194925496,342692,2017-03-27 10:35:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NNHB-ZT2G-DWLA-4BZP9,3.0,1.0
6944801106056674649,342692,2017-03-27 10:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNHB-ZT2G-DWLA-4BZP9,3.0,1.0
7268935214365427473,342692,2017-03-27 10:35:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NNHB-ZT2G-DWLA-4BZP9,5.0,1.0
11316260526887078078,342500,2017-03-26 22:01:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.65273133,1.0
15193079143140976158,340586,2017-03-21 13:16:39,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
2940238567218632172,340583,2017-03-21 13:07:50,Bid Order Cancellation,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
5232293029328467095,340323,2017-03-20 19:40:44,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
10852008139820530232,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NNHB-ZT2G-DWLA-4BZP9,381.205,1.0
7082906775131290332,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NNHB-ZT2G-DWLA-4BZP9,434.98,1.0
15178741563058968964,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,1.86308569,1.0
7058417685546118533,335257,2017-03-06 16:32:51,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
11460207628044241670,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,1.59770761,1.0
3123764963204074399,335156,2017-03-06 09:56:27,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
5175587255228697816,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NNHB-ZT2G-DWLA-4BZP9,392.17276263,1.0
17374055633651105416,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.98224532,1.0
14686670062798251395,334902,2017-03-05 16:23:55,Ask Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
12619327970482348737,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-NNHB-ZT2G-DWLA-4BZP9,0.0023,1.0
13704439607867365291,334273,2017-03-03 22:03:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNHB-ZT2G-DWLA-4BZP9,0.09464911,1.0
9217449935993219751,334135,2017-03-03 12:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNHB-ZT2G-DWLA-4BZP9,3.21993438,1.0
3873693777069586471,333865,2017-03-02 18:38:19,Reward Recipient Assignment,S-NNHB-ZT2G-DWLA-4BZP9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13032312113185043365,333757,2017-03-02 11:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNHB-ZT2G-DWLA-4BZP9,6.47619312,1.0
861904167232328279,332879,2017-02-28 00:13:58,Ordinary Payment,S-NNHB-ZT2G-DWLA-4BZP9,S-LA9F-Y3F7-2QFS-BYM6B,300.0,1.0
13622334148323331332,332813,2017-02-27 19:54:03,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
10241209420053542800,332750,2017-02-27 15:44:56,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
1170495130834857404,332750,2017-02-27 15:44:56,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
653528900520709892,332749,2017-02-27 15:42:28,Bid Order Cancellation,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
15530355043116047358,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNHB-ZT2G-DWLA-4BZP9,1.33281425,1.0
14492477832801003317,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NNHB-ZT2G-DWLA-4BZP9,20.49649905,1.0
6264911797096843153,332478,2017-02-26 21:28:17,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
16097816166325315000,332429,2017-02-26 18:30:04,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
1546101552261985849,332429,2017-02-26 18:30:04,Bid Order Placement,S-NNHB-ZT2G-DWLA-4BZP9,,0.0,1.0
9703896607173248152,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNHB-ZT2G-DWLA-4BZP9,2.87929916,1.0
2091076026638493573,331830,2017-02-25 02:18:08,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-NNHB-ZT2G-DWLA-4BZP9,52780.29764285,53.0
3257532080069499143,331708,2017-02-24 17:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNHB-ZT2G-DWLA-4BZP9,3.0,1.0
5470929409279784169,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNHB-ZT2G-DWLA-4BZP9,0.07818916,1.0
16916884109051017631,331345,2017-02-23 17:36:20,Reward Recipient Assignment,S-NNHB-ZT2G-DWLA-4BZP9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9157342550254228689,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNHB-ZT2G-DWLA-4BZP9,0.75280098,1.0
9726362581586345838,330926,2017-02-22 13:07:37,Reward Recipient Assignment,S-NNHB-ZT2G-DWLA-4BZP9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3940278971017984529,330856,2017-02-22 09:08:01,Reward Recipient Assignment,S-NNHB-ZT2G-DWLA-4BZP9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7571262573219383042,330635,2017-02-21 18:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNHB-ZT2G-DWLA-4BZP9,3.0,1.0
16755052336669556031,330634,2017-02-21 18:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNHB-ZT2G-DWLA-4BZP9,3.0,1.0
