ID,Height,timestamp,Type,From,To,Amount,Fee
5241019751677102761,781051,2020-08-04 22:32:21,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.06615
14350957875452769085,742410,2020-04-19 03:46:48,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.0147
10123650692017163,742325,2020-04-18 21:54:08,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-EMBP-QJ67-RGG9-9XQGV,2.0,0.0588
18176116472569025913,742052,2020-04-18 03:30:56,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-DYD6-N5QX-ZB75-HJYDH,4.0,0.02205
9292048447741901650,740536,2020-04-13 21:56:08,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-G2RA-VKJZ-ZWRH-DVX48,2.0,0.0588
10202486124417727012,740482,2020-04-13 18:46:19,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-FPZF-JRPH-VLPD-3G4HN,19.0,0.0294
768993374235218152,739487,2020-04-10 23:20:47,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-EMBP-QJ67-RGG9-9XQGV,25.0,0.0441
15111139234167210558,739413,2020-04-10 18:16:42,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-EZX2-UUVU-CPHP-EJ28P,1.0,0.0588
2873329736028908595,739140,2020-04-10 00:23:17,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-EMBP-QJ67-RGG9-9XQGV,1.0,0.0588
6404769663587104265,738159,2020-04-07 06:24:11,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-95K4-VFUP-CB2Y-3X3RD,11.0,0.0588
9426769849204094915,737117,2020-04-04 08:17:33,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-EMBP-QJ67-RGG9-9XQGV,2.0,0.02205
17674285687043551400,736068,2020-04-01 09:50:40,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-EKH5-8UUM-RTN9-8M4P4,11.0,0.0588
7422352182240032369,735585,2020-03-31 01:37:02,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-DCKV-QHWB-MJAQ-FUTDZ,28.0,0.02205
754575273384278220,734997,2020-03-29 09:53:32,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-EMBP-QJ67-RGG9-9XQGV,19.0,0.0441
12542159338659352862,734779,2020-03-28 19:45:24,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-EMBP-QJ67-RGG9-9XQGV,3.0,0.02205
15725192922793807466,733407,2020-03-24 23:32:21,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-EMBP-QJ67-RGG9-9XQGV,24.0,0.0294
12813230055995833858,733210,2020-03-24 10:00:18,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-EMBP-QJ67-RGG9-9XQGV,2.0,0.0294
1899908601990584113,731534,2020-03-19 17:16:59,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-6R7D-XESL-BS8Z-8JVVZ,3.0,0.02205
5388640106953618777,731249,2020-03-18 22:24:42,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-EMBP-QJ67-RGG9-9XQGV,3.0,0.0441
4768193975656460702,724996,2020-03-01 10:23:51,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-M8DW-VNHP-XXN9-HEXE9,2.0,0.02205
3254248713979647857,724553,2020-02-29 04:32:05,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-4LSK-LP2V-Q88J-FUUVC,1.0,0.05145
3762132675795467423,722971,2020-02-24 18:41:29,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-J3F2-R9JT-TGGM-HUJBD,12.0,0.05145
13633365564200305532,722714,2020-02-24 01:11:09,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-EMBP-QJ67-RGG9-9XQGV,13.0,0.03675
4919591866150376171,721889,2020-02-21 17:56:46,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-PNKK-E8S6-X6DG-9S79P,1.0,0.0588
4395085861324682773,720092,2020-02-16 17:10:33,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-BCPS-ZRWX-DMP9-GEAHS,4.0,0.0588
11469843651668718053,719901,2020-02-16 04:17:42,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-EMBP-QJ67-RGG9-9XQGV,1.0,0.0441
11848849565317702340,718798,2020-02-13 02:38:53,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-52YV-WRBA-QJPR-BFR9N,3.0,0.0588
8865461488564095204,717798,2020-02-10 07:36:14,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-EMBP-QJ67-RGG9-9XQGV,2.0,0.00735
13647101054654890669,717125,2020-02-08 10:10:53,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-EMBP-QJ67-RGG9-9XQGV,6.0,0.0588
24815579073510301,716164,2020-02-05 17:29:26,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-2RXB-F38P-NND7-6HQ5Q,7.0,0.0441
13451496389532896771,715420,2020-02-03 15:16:06,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-EMBP-QJ67-RGG9-9XQGV,7.0,0.0441
9351796904821717273,715363,2020-02-03 11:56:41,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-S87Z-684F-52UD-4XZHX,1.0,0.0588
10527762899093946088,714977,2020-02-02 09:49:33,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-KDF8-NXM7-9TUE-6VC35,2.0,0.03675
3798574666942349743,714902,2020-02-02 04:53:10,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-SSEP-DHAH-AAWG-AJFJZ,4.0,0.00735
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EMBP-QJ67-RGG9-9XQGV,10.0,0.0588
