ID,Height,timestamp,Type,From,To,Amount,Fee
5700977226949593927,438286,2017-12-20 04:59:44,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,3881.0,1.0
939161107529528389,438272,2017-12-20 04:13:54,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,3000.0,1.0
6183861377671211238,438272,2017-12-20 04:13:54,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,882.0,1.0
3122052777702321768,423606,2017-11-09 04:06:37,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
7620889523822351431,423597,2017-11-09 03:43:41,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,3100.0,1.0
374775588141481354,415432,2017-10-17 07:23:35,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
15545720228092877780,414421,2017-10-14 11:34:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,15000.0,2.0
3016601753169610117,409541,2017-09-30 19:46:36,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11053137124093801121,409527,2017-09-30 19:05:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,10000.0,1.0
16659693173487100993,404646,2017-09-17 02:55:07,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
1051414615627861731,404635,2017-09-17 02:12:35,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-XVA6-PMUQ-2VSK-94XZW,1340.0,1.0
4260063314397583560,403590,2017-09-14 04:12:58,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,8799.0,1.0
9409216220067250910,403580,2017-09-14 03:32:34,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,3200.0,1.0
16904114121464603866,403579,2017-09-14 03:32:10,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,5600.0,1.0
1622464671820130674,402817,2017-09-11 23:57:43,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,1632.0,1.0
2508128955108187501,402801,2017-09-11 23:14:19,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,1633.0,1.0
7440918978176894984,397346,2017-08-27 17:02:14,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,23808.0,1.0
939167571885389993,397338,2017-08-27 16:21:13,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,3520.0,1.0
4724719309361859567,397338,2017-08-27 16:21:13,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,20289.0,2.0
4381847644295354199,394559,2017-08-19 21:43:26,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
18377257575157566580,394547,2017-08-19 21:05:32,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,6000.0,1.0
6569216739390130838,391473,2017-08-11 06:26:06,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,9869.0,1.0
17236457378981393259,391434,2017-08-11 04:26:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,9870.0,1.0
834876444987468962,391121,2017-08-10 07:02:34,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
17195569327714919435,391104,2017-08-10 06:27:41,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,12000.0,1.0
7450367349706944799,390926,2017-08-09 17:48:43,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,18623.0,1.0
12485467867008197750,390917,2017-08-09 17:10:37,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,8695.0,1.0
2303211564214319841,390917,2017-08-09 17:10:37,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-XVA6-PMUQ-2VSK-94XZW,80.0,1.0
3098697652702671163,390917,2017-08-09 17:10:37,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-XVA6-PMUQ-2VSK-94XZW,3099.0,1.0
7700698746639948088,390917,2017-08-09 17:10:37,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,6750.0,1.0
9354309311405615249,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XVA6-PMUQ-2VSK-94XZW,0.0,1.0
18045153578714084741,383679,2017-07-20 04:08:50,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
10636489109802598118,383655,2017-07-20 01:02:16,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,1370.0,1.0
16597212004404975213,383621,2017-07-19 21:42:43,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,16799.0,1.0
10995091652044301969,383614,2017-07-19 21:20:40,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,16800.0,2.0
7767241380091356341,383477,2017-07-19 12:04:58,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,35898.0,1.0
6643125941641846370,383437,2017-07-19 08:52:41,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,999.0,1.0
7812271714781848673,383437,2017-07-19 08:52:41,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,34900.0,3.0
7027058505583168658,381968,2017-07-15 06:34:35,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
14329431817979606843,381858,2017-07-14 22:50:27,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-XVA6-PMUQ-2VSK-94XZW,200.0,1.0
12950962271499900483,381857,2017-07-14 22:48:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,115.0,1.0
17907009073246937080,381237,2017-07-13 05:36:15,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,8099.0,1.0
3406402629589068072,381225,2017-07-13 04:52:02,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-XVA6-PMUQ-2VSK-94XZW,3000.0,1.0
4116303133670505454,381225,2017-07-13 04:52:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,500.0,1.0
5910587894597003917,381225,2017-07-13 04:52:02,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,4600.0,1.0
12122749967911931001,378641,2017-07-05 23:29:52,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
7139374109745566024,378636,2017-07-05 23:07:18,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,1800.0,1.0
2818376330260952008,378511,2017-07-05 14:49:54,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,14299.0,1.0
9929847114563560077,378503,2017-07-05 14:11:56,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,3000.0,1.0
6149128890014892374,378503,2017-07-05 14:11:56,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,11300.0,1.0
14685540428996542753,376864,2017-07-01 00:14:57,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
15737712800844925045,376856,2017-06-30 23:47:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,12500.0,1.0
1692501480741697282,376161,2017-06-29 01:23:14,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,3649.0,1.0
1306224383297569914,376157,2017-06-29 00:50:17,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
15762652166068778117,376155,2017-06-29 00:34:41,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-XVA6-PMUQ-2VSK-94XZW,900.0,1.0
6139864193573479567,376155,2017-06-29 00:34:41,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,2750.0,1.0
11708019014058069392,376154,2017-06-29 00:15:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,1150.0,1.0
13760710330818915385,374111,2017-06-23 07:21:35,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
7435327171179917574,374100,2017-06-23 06:50:22,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-XVA6-PMUQ-2VSK-94XZW,4000.0,1.0
3833805510667114956,370698,2017-06-13 18:50:30,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,9770.0,1.0
18001356373114392698,370693,2017-06-13 18:13:55,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-XVA6-PMUQ-2VSK-94XZW,9771.0,1.0
14717270314725517862,368234,2017-06-06 21:30:31,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,200019.0,1.0
98948006155939928,368225,2017-06-06 20:55:21,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,200020.0,20.0
14309325133235585866,366372,2017-06-01 16:34:50,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,26999.0,1.0
14014118473247247779,366367,2017-06-01 16:14:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,27000.0,3.0
5248432925795270509,366104,2017-05-31 22:42:37,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
16792713505815988648,366098,2017-05-31 22:23:38,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,40000.0,4.0
4648140399339279020,365967,2017-05-31 13:45:49,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
8111706317361348099,365962,2017-05-31 13:36:19,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,30000.0,3.0
11694482498387010811,365775,2017-05-31 00:45:22,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
15843760808590790232,365774,2017-05-31 00:36:29,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,40000.0,1.0
8195204665020010824,365592,2017-05-30 12:43:28,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
8408444338988955095,365589,2017-05-30 12:28:05,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XVA6-PMUQ-2VSK-94XZW,12000.0,1.0
3117049964150557510,363022,2017-05-23 07:51:06,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12549703330473493018,363019,2017-05-23 07:36:41,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-XVA6-PMUQ-2VSK-94XZW,500.0,1.0
10203508184581032048,359379,2017-05-13 03:07:15,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
14664893509265879598,359377,2017-05-13 02:42:36,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-XVA6-PMUQ-2VSK-94XZW,181.0,1.0
7069961560615972190,354337,2017-04-29 00:33:51,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
12290533168009638036,354333,2017-04-29 00:15:23,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-XVA6-PMUQ-2VSK-94XZW,1100.0,1.0
6135149413661156931,353657,2017-04-27 02:54:29,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15964780940164110516,353654,2017-04-27 02:46:11,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-XVA6-PMUQ-2VSK-94XZW,1000.0,1.0
12969367533948663699,349886,2017-04-16 14:04:07,Ordinary Payment,S-XVA6-PMUQ-2VSK-94XZW,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12676973438733666819,349883,2017-04-16 13:45:37,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-XVA6-PMUQ-2VSK-94XZW,50.0,1.0
