ID,Height,timestamp,Type,From,To,Amount,Fee
1521210035338763084,1282504,2024-05-29 21:37:13,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-L47J-TKLH-7D4N-HC7UF,3.0,0.01
4926145142745838290,1282504,2024-05-29 21:37:13,Token Transfer,S-9JB9-US67-6ESN-DXZDF,S-L47J-TKLH-7D4N-HC7UF,0.0,0.02
8100262686223238045,1282503,2024-05-29 21:32:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17935004979674066129,1282502,2024-05-29 21:29:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7650752250992914244,1282501,2024-05-29 21:25:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11799063352331904020,1282500,2024-05-29 21:22:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1197565726225940797,1282499,2024-05-29 21:18:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16444010143938049984,1282498,2024-05-29 21:14:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12975650508924151855,1282497,2024-05-29 21:10:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6158333953213288232,1282496,2024-05-29 21:07:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
253604782080705776,1282495,2024-05-29 21:01:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1722147965389185305,1282494,2024-05-29 20:57:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6411431482943470167,1282493,2024-05-29 20:52:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17940871831613259515,1282492,2024-05-29 20:48:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12110660147820248956,1282491,2024-05-29 20:43:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1497509187027126027,1282490,2024-05-29 20:38:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17773638169038172729,1282489,2024-05-29 20:33:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7151737599645636952,1282488,2024-05-29 20:29:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5303752075213958664,1282487,2024-05-29 20:24:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16529011187113016789,1282486,2024-05-29 20:19:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3584079329724560567,1282485,2024-05-29 20:16:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6358198596838337473,1282484,2024-05-29 20:11:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4068386502270304871,1282483,2024-05-29 20:07:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9873964795531782816,1282482,2024-05-29 20:03:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4389344283669619143,1282481,2024-05-29 19:58:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2622540352932290899,1282480,2024-05-29 19:53:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7093587423923195218,1282479,2024-05-29 19:50:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12995934846280269794,1282478,2024-05-29 19:46:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10665341895250098829,1282477,2024-05-29 19:44:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12101445584737873751,1282476,2024-05-29 19:40:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7072605884722064252,1282475,2024-05-29 19:35:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7057137916751697945,1282474,2024-05-29 19:32:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10198118079003061301,1282473,2024-05-29 19:29:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7162096471775784270,1282472,2024-05-29 19:24:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14171248583262363216,1282471,2024-05-29 19:19:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10725880456244408735,1282470,2024-05-29 19:14:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11447695334909339152,1282469,2024-05-29 19:12:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16572313437065425546,1282468,2024-05-29 19:07:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1135813413379236623,1282467,2024-05-29 19:03:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5773987047620766757,1282466,2024-05-29 18:59:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
779876152858251367,1282465,2024-05-29 18:55:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7800277124623912341,1282464,2024-05-29 18:51:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11241266137364876210,1282463,2024-05-29 18:47:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11203098318764335724,1282462,2024-05-29 18:42:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7281247348279917518,1282461,2024-05-29 18:39:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8157619045367086524,1282460,2024-05-29 18:35:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2636481927540835393,1282459,2024-05-29 18:31:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1694597138088299837,1282458,2024-05-29 18:26:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5702019304205061701,1282457,2024-05-29 18:21:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7630519522040367710,1282456,2024-05-29 18:17:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4935206094959817661,1282455,2024-05-29 18:13:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4398875132494052091,1282453,2024-05-29 18:04:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16014860284497341274,1282452,2024-05-29 18:03:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18032894111640292996,1282451,2024-05-29 17:58:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11312100473157891383,1282450,2024-05-29 17:54:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12990308387045716488,1282449,2024-05-29 17:50:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11579279400286437894,1282448,2024-05-29 17:46:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14567240191836250210,1282447,2024-05-29 17:42:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2759841879008840844,1282446,2024-05-29 17:37:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14227800042278793946,1282445,2024-05-29 17:32:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10489305158836527471,1282444,2024-05-29 17:29:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3257415563410600734,1282443,2024-05-29 17:24:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1184172068522232809,1282442,2024-05-29 17:20:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5692470743194626573,1282440,2024-05-29 17:11:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17383059239786941726,1282439,2024-05-29 17:10:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
118775375033381745,1282438,2024-05-29 17:05:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7300515655269648673,1282437,2024-05-29 17:00:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14277027807347235655,1282436,2024-05-29 16:56:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11574098147373240484,1282435,2024-05-29 16:51:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15165752774342906508,1282434,2024-05-29 16:48:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6475689847864986749,1282433,2024-05-29 16:43:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2008758459213526178,1282432,2024-05-29 16:39:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18046188447043006224,1282430,2024-05-29 16:29:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9043357766750239491,1282429,2024-05-29 16:27:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11282642164447136234,1282428,2024-05-29 16:23:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13720530947554375982,1282427,2024-05-29 16:20:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8471080631510941888,1282426,2024-05-29 16:15:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5705753214152236338,1282425,2024-05-29 16:10:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11544195550881405840,1282424,2024-05-29 16:06:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15698464617000639676,1282422,2024-05-29 15:59:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7760839871348873941,1282421,2024-05-29 15:58:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1523326692724692031,1282420,2024-05-29 15:54:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9024098422388385074,1282419,2024-05-29 15:49:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15410251690189459866,1282417,2024-05-29 15:39:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6171786476439934588,1282416,2024-05-29 15:36:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10729335836545703783,1282415,2024-05-29 15:30:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7458105621807580485,1282414,2024-05-29 15:25:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16835772994985979118,1282413,2024-05-29 15:21:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2492500071095678903,1282412,2024-05-29 15:19:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17879581095712018070,1282411,2024-05-29 15:15:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7135949700714228797,1282410,2024-05-29 15:11:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7717272602701145913,1282409,2024-05-29 15:07:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13466155234383111526,1282408,2024-05-29 15:03:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13577973196797784404,1282407,2024-05-29 14:58:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15294034571189964865,1282406,2024-05-29 14:53:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2811441233663343762,1282405,2024-05-29 14:49:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9320396893613946809,1282404,2024-05-29 14:44:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11774504736812178224,1282403,2024-05-29 14:39:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16005039471824958571,1282402,2024-05-29 14:36:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11992027708496539358,1282401,2024-05-29 14:32:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6279010174722913776,1282400,2024-05-29 14:27:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6645118597653673502,1282399,2024-05-29 14:22:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7200461819381506174,1282398,2024-05-29 14:19:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4474173774430047106,1282397,2024-05-29 14:14:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4965663397148954148,1282396,2024-05-29 14:10:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17676587930124536202,1282395,2024-05-29 14:06:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5336540264775489655,1282394,2024-05-29 14:01:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10031697974668955122,1282393,2024-05-29 13:57:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16648713114273690635,1282392,2024-05-29 13:52:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3304509034196745742,1282391,2024-05-29 13:51:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1469596585733463193,1282390,2024-05-29 13:47:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18395369194985962093,1282389,2024-05-29 13:42:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3604919715675831385,1282388,2024-05-29 13:38:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5975833266759473724,1282387,2024-05-29 13:35:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8782791305250335834,1282386,2024-05-29 13:32:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13816579824546357824,1282385,2024-05-29 13:27:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6094109566620718984,1282383,2024-05-29 13:19:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17597116286787758400,1282382,2024-05-29 13:18:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1785625645315483680,1282381,2024-05-29 13:13:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1277378198903783159,1282380,2024-05-29 13:09:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5908628772299562746,1282379,2024-05-29 13:05:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4822574717837755130,1282378,2024-05-29 13:02:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9575983364361415430,1282377,2024-05-29 12:58:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9409010927466368409,1282376,2024-05-29 12:53:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15723893072143631434,1282375,2024-05-29 12:50:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2708949432755110826,1282374,2024-05-29 12:44:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10882113466697550158,1282373,2024-05-29 12:40:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10974913072055580635,1282372,2024-05-29 12:36:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15226258914443645805,1282371,2024-05-29 12:32:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18229775462808585318,1282370,2024-05-29 12:27:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2279293183537030509,1282369,2024-05-29 12:23:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7163911988405250973,1282368,2024-05-29 12:20:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6263898371928939770,1282367,2024-05-29 12:16:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4762555729385206230,1282366,2024-05-29 12:13:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5292762435659621766,1282365,2024-05-29 12:10:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11212971057097258030,1282364,2024-05-29 12:05:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13661493774239915523,1282363,2024-05-29 12:01:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1537394088389955893,1282362,2024-05-29 11:57:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
576061596753745125,1282361,2024-05-29 11:52:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2511028332597454528,1282360,2024-05-29 11:49:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9282502250249976871,1282359,2024-05-29 11:47:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7145373715693647064,1282358,2024-05-29 11:42:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8196893206764213068,1282357,2024-05-29 11:37:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13282805124526924345,1282356,2024-05-29 11:34:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15509513442274975541,1282355,2024-05-29 11:31:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8529658938397140330,1282354,2024-05-29 11:27:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5055140838826871884,1282353,2024-05-29 11:25:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3740340277841323912,1282352,2024-05-29 11:22:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11611743693961788309,1282351,2024-05-29 11:18:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5170617021813849648,1282350,2024-05-29 11:13:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15158291416454357847,1282349,2024-05-29 11:09:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10610202087086871121,1282348,2024-05-29 11:05:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15387823110729560324,1282347,2024-05-29 11:01:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13521264517536524552,1282346,2024-05-29 10:55:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3805552984676064097,1282345,2024-05-29 10:51:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10193406363789402135,1282344,2024-05-29 10:47:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8177697550798109366,1282343,2024-05-29 10:44:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3454596722756667028,1282342,2024-05-29 10:40:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10286047420579738569,1282341,2024-05-29 10:37:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1535978281931729885,1282340,2024-05-29 10:31:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13869818740334915746,1282339,2024-05-29 10:26:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18052532908431525163,1282338,2024-05-29 10:21:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4662794624783470049,1282337,2024-05-29 10:17:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6467605176850050101,1282336,2024-05-29 10:12:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7630138838566713511,1282335,2024-05-29 10:07:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3418284688332733028,1282334,2024-05-29 10:03:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5339684759812262692,1282333,2024-05-29 09:57:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12925926065432499198,1282332,2024-05-29 09:53:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12462521727963136651,1282331,2024-05-29 09:48:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6017357125184496918,1282330,2024-05-29 09:44:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14833231552540622150,1282329,2024-05-29 09:39:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9116325862366456345,1282328,2024-05-29 09:34:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13749476140893451627,1282327,2024-05-29 09:30:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3986083167055868474,1282326,2024-05-29 09:26:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6150592518086848514,1282325,2024-05-29 09:22:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17483471168981583902,1282324,2024-05-29 09:16:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13684977952628734523,1282323,2024-05-29 09:12:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14436310035348100899,1282322,2024-05-29 09:07:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1353420437930571825,1282321,2024-05-29 09:05:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8352729095162691777,1282320,2024-05-29 09:00:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17428488201485678524,1282319,2024-05-29 08:58:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12819666319814146298,1282318,2024-05-29 08:53:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14721795604294830335,1282317,2024-05-29 08:47:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1041706836327085802,1282316,2024-05-29 08:44:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15107595515369034046,1282314,2024-05-29 08:37:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18215199959697609741,1282313,2024-05-29 08:36:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2699990528790223048,1282312,2024-05-29 08:32:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11603916194752483010,1282311,2024-05-29 08:27:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16900225300938632889,1282310,2024-05-29 08:23:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17679853977662834313,1282309,2024-05-29 08:20:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7881052429508480657,1282308,2024-05-29 08:17:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9421204916160834038,1282307,2024-05-29 08:13:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9854054954926346272,1282306,2024-05-29 08:09:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16940799066214839774,1282305,2024-05-29 08:04:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
164378621885867793,1282304,2024-05-29 08:00:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14756315963458348132,1282303,2024-05-29 07:56:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6024262218606217856,1282302,2024-05-29 07:52:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15828900597336078386,1282301,2024-05-29 07:50:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14198864388748168244,1282300,2024-05-29 07:45:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8525765382961594311,1282299,2024-05-29 07:43:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14267663254229992658,1282298,2024-05-29 07:40:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15515515317738208519,1282297,2024-05-29 07:36:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10817793780986832247,1282296,2024-05-29 07:33:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10212529686557535620,1282295,2024-05-29 07:28:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9213176120926267489,1282294,2024-05-29 07:23:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16087578336858395917,1282293,2024-05-29 07:18:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6335983192998074419,1282292,2024-05-29 07:15:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14776326581493697924,1282291,2024-05-29 07:11:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9735920725693175845,1282290,2024-05-29 07:07:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5470293389796615119,1282289,2024-05-29 07:03:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15960808985675886167,1282288,2024-05-29 06:58:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
