ID,Height,timestamp,Type,From,To,Amount,Fee
15989704815590232364,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TPDA-QU73-V2ZX-8C2SV,1e-07,1.0
13271457641277828355,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TPDA-QU73-V2ZX-8C2SV,1e-07,1.0
440317618610249917,353908,2017-04-27 19:16:56,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17266433005457660775,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPDA-QU73-V2ZX-8C2SV,2.0,1.0001
4505100061391003966,339135,2017-03-17 11:55:06,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
17762187838174671447,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,1.0,1.0
11215972117677225488,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,1.0,3.0
3577603887725895668,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,2.0,2.0
10432571186857746257,334704,2017-03-05 03:15:43,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
10357283597378562962,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,3.0,3.0
14183318188303930843,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,3.0,1.0
2852694766108834343,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,3.0,3.0
7864167331044277,334303,2017-03-04 00:06:54,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15068107737251584080,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,20.0,1.0
17741131149294989249,333825,2017-03-02 15:50:46,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10408886016573707649,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,2.0,1.0
5805367909398246867,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,5.0,2.0
3762700423847701905,332889,2017-02-28 00:49:20,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15607614724496742931,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,6.0,5.0
6392052680833762524,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,5.0,5.0
2498654435090648552,332363,2017-02-26 13:46:14,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3971986173799852265,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,12.0,2.0
12359537435899157306,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,2.0,2.0
14124696308055612023,331998,2017-02-25 13:34:33,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16396959333535597236,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,2.0,2.0
5502150840905276804,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,4.0,4.0
18065062953503768220,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPDA-QU73-V2ZX-8C2SV,2.0,1.0
15432399246769704875,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPDA-QU73-V2ZX-8C2SV,2.0,1.0
13464597206739284985,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPDA-QU73-V2ZX-8C2SV,2.0,1.0
10888608337703085187,331472,2017-02-24 02:18:43,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14132735855616868164,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPDA-QU73-V2ZX-8C2SV,2.0,1.0
4072033127709886767,331197,2017-02-23 07:47:27,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2990249728442791449,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPDA-QU73-V2ZX-8C2SV,5.0,2.0
7063172942571267885,331172,2017-02-23 06:09:40,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15237619903478322301,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPDA-QU73-V2ZX-8C2SV,5.0,2.0
18253721005052990682,331103,2017-02-23 01:21:31,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
2650845561812712162,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPDA-QU73-V2ZX-8C2SV,11.0,2.0
4399889094705723513,331077,2017-02-22 23:43:55,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11657113170532080575,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPDA-QU73-V2ZX-8C2SV,14.0,2.0
6176946710781780707,331053,2017-02-22 22:00:51,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4100235816663315028,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPDA-QU73-V2ZX-8C2SV,8.0,2.0
7649228074711222827,330372,2017-02-21 00:36:58,Ordinary Payment,S-TPDA-QU73-V2ZX-8C2SV,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15411302015805905327,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPDA-QU73-V2ZX-8C2SV,10.0,2.0
2134917651521237125,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TPDA-QU73-V2ZX-8C2SV,0.0,1.0
4749883091385635343,256359,2016-07-28 16:24:29,Reward Recipient Assignment,S-TPDA-QU73-V2ZX-8C2SV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9078114809411161142,256357,2016-07-28 16:21:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPDA-QU73-V2ZX-8C2SV,1.0,1.0
17971294526024107909,256299,2016-07-28 12:26:45,Reward Recipient Assignment,S-TPDA-QU73-V2ZX-8C2SV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10482414714119803160,256294,2016-07-28 12:20:53,Reward Recipient Assignment,S-TPDA-QU73-V2ZX-8C2SV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10790981525819031474,256293,2016-07-28 12:09:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPDA-QU73-V2ZX-8C2SV,2.0,1.0
