ID,Height,timestamp,Type,From,To,Amount,Fee
11099425815661798763,1267867,2024-04-19 05:12:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.35335188,0.02
18439035114131792180,1267686,2024-04-18 17:13:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.02389079,0.02
6610780811315160495,1267560,2024-04-18 08:48:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.50540206,0.02
6561087500566193065,1267526,2024-04-18 06:32:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.39174198,0.02
5031854327063535584,1267493,2024-04-18 04:31:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.75762055,0.02
2725000971513987799,1267295,2024-04-17 15:10:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.29819848,0.02
15277370458427374079,1267060,2024-04-16 23:26:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.03916246,0.02
18100433940726773408,1266969,2024-04-16 17:08:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.96880591,0.02
5309133679331582823,1266932,2024-04-16 14:40:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.12296365,0.02
4709705028674362563,1266783,2024-04-16 04:42:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.01232921,0.02
7982528005166014364,1266551,2024-04-15 13:17:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.26712517,0.02
6050565412408212562,1265898,2024-04-13 17:52:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.16118057,0.02
17805279458125763578,1261769,2024-04-02 06:14:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.21700695,0.02
6484594330506424372,1261652,2024-04-01 22:29:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.29450513,0.02
13897993042709463827,1261505,2024-04-01 12:48:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,13.12050584,0.02
8355852228604131100,1261433,2024-04-01 08:05:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,13.12151933,0.02
1913393868975921819,1261181,2024-03-31 14:59:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.86704761,0.02
12081823468381753419,1261047,2024-03-31 06:08:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.88898335,0.02
15925425267184724313,1260843,2024-03-30 16:21:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.56435335,0.02
14902608215234371413,1260617,2024-03-30 01:27:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.99915707,0.02
13349736485314329827,1260398,2024-03-29 10:48:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.0185638,0.02
15500464039620235266,1260218,2024-03-28 22:44:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.15032846,0.02
13960673743336519370,1260155,2024-03-28 18:40:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.21966628,0.02
16301906396855981017,1260074,2024-03-28 13:13:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.60745377,0.02
667598247408552004,1259971,2024-03-28 06:17:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.5866074,0.02
1774388046750606579,1259848,2024-03-27 22:14:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.08216259,0.02
14935807904097608711,1259642,2024-03-27 08:16:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.9687385,0.02
15611656363307107312,1259492,2024-03-26 22:19:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,13.1687035,0.02
6598943864670407673,1259407,2024-03-26 16:44:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.13932315,0.02
10866383287482980025,1259289,2024-03-26 08:56:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.38863855,0.02
4788848347445932197,1259150,2024-03-25 23:28:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.42043472,0.02
9667856343039525684,1258930,2024-03-25 08:55:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.53629269,0.02
4530883438070760247,1258745,2024-03-24 20:41:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.50807755,0.02
10763337199706897706,1258702,2024-03-24 17:49:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.06843524,0.02
12451932442940224611,1258422,2024-03-23 23:09:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.76377076,0.02
16103364250143832941,1258178,2024-03-23 06:56:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,13.07959241,0.02
1121543879783680837,1258055,2024-03-22 22:33:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.9898466,0.03
6111078009660798477,1257950,2024-03-22 15:30:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.62706247,0.02
8591242404839522734,1257764,2024-03-22 03:15:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.18273447,0.02
12760862204186793287,1257589,2024-03-21 15:37:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.58558871,0.02
17086565594228106196,1257498,2024-03-21 09:26:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.81660812,0.02
11138674540086384775,1257429,2024-03-21 04:49:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.10385792,0.02
4687713413050854509,1257369,2024-03-21 00:49:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.1752133,0.02
11905734448544198784,1257178,2024-03-20 11:54:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.21376779,0.02
3460199801717029756,1256979,2024-03-19 22:49:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.31058481,0.02
6945727083678642945,1256890,2024-03-19 17:02:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.87287236,0.02
2823162743084632822,1256638,2024-03-19 00:11:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.56012106,0.02
10235520035578363775,1256454,2024-03-18 11:45:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.41264077,0.02
4202938231906961331,1256278,2024-03-18 00:07:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.01884111,0.02
4390833095046850538,1256108,2024-03-17 12:45:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.14592101,0.02
9342119779619236874,1256065,2024-03-17 09:50:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.22585757,0.02
18271084252603624133,1256024,2024-03-17 07:04:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.57331297,0.02
10295796243179702223,1255850,2024-03-16 19:28:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.95351193,0.02
10301096173584638191,1255673,2024-03-16 07:46:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,14.20588725,0.02
2379765040218683134,1255520,2024-03-15 21:36:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.17321158,0.02
6737375717172820609,1255377,2024-03-15 11:49:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.44865765,0.02
13060091213026582789,1255340,2024-03-15 09:24:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.21806896,0.02
14760798981682859056,1255303,2024-03-15 07:03:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.98256573,0.02
12250610046016345669,1255158,2024-03-14 21:20:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.52558356,0.02
5297093240931592649,1254988,2024-03-14 10:04:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.37181703,0.02
15851325348622611838,1254768,2024-03-13 19:23:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,13.35775502,0.02
10749146242531400369,1254669,2024-03-13 12:40:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.37928009,0.02
16310915354709574183,1254233,2024-03-12 07:35:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.3786941,0.02
13615128952000471882,1254136,2024-03-12 01:02:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.29267276,0.02
14331001032168672614,1254001,2024-03-11 16:07:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,13.77785194,0.02
10471376856800865878,1253882,2024-03-11 07:56:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.04850853,0.02
10984016364167344638,1253807,2024-03-11 03:09:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.99938955,0.02
12647974642890856667,1253792,2024-03-11 02:06:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.09788335,0.02
8646276364249030404,1253683,2024-03-10 18:54:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.86205371,0.02
16358174396661003569,1253563,2024-03-10 10:53:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.05370695,0.02
8653294873490215859,1253339,2024-03-09 19:50:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.88971264,0.02
8856203968286851639,1253259,2024-03-09 14:44:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.10871734,0.02
7164159417702169898,1253093,2024-03-09 03:31:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,12.53494743,0.02
2092645284183667589,1252967,2024-03-08 19:04:03,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.58397088,0.02
8470590447315061857,1252875,2024-03-08 13:01:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.60685732,0.02
4372154594173192496,1252825,2024-03-08 09:38:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.78657372,0.02
1309258039592741775,1252718,2024-03-08 02:33:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.38671857,0.02
7082464945629410227,1252418,2024-03-07 06:32:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,10.69754948,0.02
776782554939980405,1252317,2024-03-06 23:54:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RAX3-K6S9-5JED-652SP,11.85649873,0.02
12466636156246905419,1252117,2024-03-06 10:33:00,Reward Recipient Assignment,S-RAX3-K6S9-5JED-652SP,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
15756145538138623324,1252108,2024-03-06 09:56:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.17954924,0.02
9408997341099574242,1252013,2024-03-06 03:42:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.35118627,0.02
4945362646991530476,1251902,2024-03-05 20:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.19788145,0.02
11821596581629317512,1251769,2024-03-05 11:23:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.16381358,0.02
1383225619118745752,1251678,2024-03-05 05:13:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.46859814,0.02
7994359651728605687,1251577,2024-03-04 22:22:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.07005627,0.02
12707480615587488027,1251467,2024-03-04 15:05:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.00064195,0.02
99748020044451473,1251361,2024-03-04 08:00:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.00700614,0.02
5041090182635108081,1251273,2024-03-04 02:12:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.52692901,0.02
15727234989811611777,1251155,2024-03-03 18:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.25304159,0.02
15811827611562889290,1251047,2024-03-03 11:06:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.04334098,0.02
15468715347805947406,1250940,2024-03-03 03:51:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.17860341,0.02
2796583881470646429,1250830,2024-03-02 20:40:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.18633432,0.02
7200859338713672112,1250729,2024-03-02 14:01:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.2744947,0.02
482661598910662050,1250628,2024-03-02 07:12:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.12174695,0.02
635895721908542496,1250544,2024-03-02 01:42:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.19783786,0.02
4435687912921331521,1250436,2024-03-01 18:28:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.08533357,0.02
12575775471865193167,1250344,2024-03-01 12:22:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.01568245,0.02
5062729567350402709,1250257,2024-03-01 06:30:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.21606541,0.02
1057418070282710350,1250158,2024-02-29 23:46:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.01020337,0.03
11735038647349370120,1250036,2024-02-29 15:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.11772455,0.02
15330242544513439070,1249939,2024-02-29 09:13:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.11015313,0.02
13335806550557150424,1249813,2024-02-29 00:48:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.20127343,0.02
15566369180312732134,1249717,2024-02-28 18:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,9.99694394,0.02
14906981439400268544,1249608,2024-02-28 11:12:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.34732276,0.02
14530121977542732306,1249509,2024-02-28 04:38:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.1614601,0.02
5536123304903543821,1249399,2024-02-27 21:11:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.04788848,0.02
4695668534943853090,1249303,2024-02-27 14:47:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.14217959,0.02
17878982139147403986,1249192,2024-02-27 07:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.16016032,0.02
12235247025814922122,1249081,2024-02-27 00:06:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.06309223,0.02
2769622018386287455,1246335,2024-02-19 08:53:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.08121443,0.02
12118679545543348517,1246181,2024-02-18 22:41:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.10214435,0.02
10238104626277288069,1246037,2024-02-18 13:02:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.03706913,0.02
13526010074953082229,1245932,2024-02-18 06:02:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.13343486,0.02
8684378415971787581,1245810,2024-02-17 21:51:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.15875516,0.02
2253594122264089531,1245716,2024-02-17 15:36:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.19578347,0.02
7857847825219865413,1245607,2024-02-17 08:17:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.45320067,0.02
16452616042397383316,1245516,2024-02-17 02:07:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.34793432,0.02
14431484404535271424,1245392,2024-02-16 18:02:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.16345264,0.03
17357479921806784521,1245265,2024-02-16 09:28:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.26458072,0.02
9032484515341284738,1245155,2024-02-16 02:11:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.35262562,0.02
18145629482024359044,1245041,2024-02-15 18:31:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.22109137,0.02
13874926875862777087,1244945,2024-02-15 12:09:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.25214457,0.03
11128511702521884976,1244833,2024-02-15 04:42:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.05987234,0.02
10783294844833522619,1244723,2024-02-14 21:32:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.15030636,0.02
7391678606662677085,1244573,2024-02-14 11:10:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.040626,0.02
15610529024278635107,1244480,2024-02-14 04:59:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.06998945,0.02
6732046903224139527,1244362,2024-02-13 21:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.17876292,0.02
2733304335597283890,1244238,2024-02-13 12:48:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.11935557,0.02
4081157004880292317,1244148,2024-02-13 06:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.08527271,0.02
3017046999435657443,1244041,2024-02-12 23:44:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.30688973,0.02
7911987989325673462,1243894,2024-02-12 13:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.15545718,0.02
1730426038391438229,1243783,2024-02-12 06:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.2823126,0.02
13235349072220894993,1243649,2024-02-11 21:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.10198478,0.03
15613575247964532055,1243530,2024-02-11 13:48:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,9.9980184,0.02
15650337362455340877,1243395,2024-02-11 04:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.08636796,0.02
8271510159786161405,1243287,2024-02-10 21:38:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.11180727,0.02
9962605516085996323,1243161,2024-02-10 13:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.01348068,0.02
2390222247875746919,1243036,2024-02-10 04:43:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.21762613,0.02
14770021306677851572,1242903,2024-02-09 19:53:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.15531837,0.02
4982838756269268670,1242796,2024-02-09 12:46:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.19292164,0.03
11771928843715836899,1242706,2024-02-09 06:37:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.38713062,0.02
9892868482500543241,1242582,2024-02-08 22:25:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.00799046,0.02
8399912043219722293,1242464,2024-02-08 14:43:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.07808123,0.02
13251117274457530037,1242375,2024-02-08 08:31:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.1566678,0.02
4768550820190019056,1242274,2024-02-08 02:01:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.02952392,0.02
16331404445906080140,1242146,2024-02-07 17:41:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.03787367,0.02
1482766641382950633,1242055,2024-02-07 11:24:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.02995931,0.03
7276639486140974667,1241954,2024-02-07 04:34:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.06565216,0.02
667872442308796558,1241870,2024-02-06 23:04:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.02951341,0.02
15427371040312202554,1241768,2024-02-06 16:15:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.24017759,0.02
873493720128382865,1241636,2024-02-06 07:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.17179113,0.02
2862045297444716040,1241523,2024-02-05 23:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.20213232,0.02
12667958823455711353,1241421,2024-02-05 17:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.20023188,0.02
10950867434600068759,1241287,2024-02-05 08:16:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.00696105,0.02
17852200393897273277,1241161,2024-02-04 23:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.06348907,0.02
14674068251854334727,1241064,2024-02-04 17:10:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.08276668,0.02
10438472414656980659,1240981,2024-02-04 11:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.38618701,0.02
4685691943126670927,1240876,2024-02-04 04:44:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.08653283,0.02
15711302641692366088,1240778,2024-02-03 22:14:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,9.99677072,0.02
6847913268716334741,1240677,2024-02-03 15:30:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.06726925,0.02
27495075226884813,1240406,2024-02-02 21:25:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RAX3-K6S9-5JED-652SP,10.30292425,0.02
