ID,Height,timestamp,Type,From,To,Amount,Fee
16627286377630707649,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-84RK-N98N-4EHV-3AGYV,0.00195103,1.0
1589713874293376498,400692,2017-09-06 01:28:09,Ordinary Payment,S-84RK-N98N-4EHV-3AGYV,S-HK9D-P74Q-XDEJ-D6PGM,42.0,1.0
10719268869856337106,400664,2017-09-05 23:47:13,Ordinary Payment,S-5JPM-WRC5-WRJ3-3XSVG,S-84RK-N98N-4EHV-3AGYV,4.0,1.0
13315148819101132738,400664,2017-09-05 23:47:13,Ordinary Payment,S-FJHV-CYT9-TD35-DSH53,S-84RK-N98N-4EHV-3AGYV,4.0,1.0
14600405547788866412,400663,2017-09-05 23:44:14,Ordinary Payment,S-4RNU-H7NP-6KK7-AZDFV,S-84RK-N98N-4EHV-3AGYV,4.0,1.0
1598757858490348254,400663,2017-09-05 23:44:14,Ordinary Payment,S-5CC4-2TJ9-KRJM-73VAF,S-84RK-N98N-4EHV-3AGYV,4.0,1.0
6375059293146012155,400662,2017-09-05 23:43:31,Ordinary Payment,S-MHTR-XR8M-JRAB-EBJZW,S-84RK-N98N-4EHV-3AGYV,4.0,1.0
1939450947586131324,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-84RK-N98N-4EHV-3AGYV,0.42888802,1.0
10493156259034585018,392442,2017-08-14 00:20:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-84RK-N98N-4EHV-3AGYV,0.0,1.0
17208821805641395128,392436,2017-08-13 23:44:22,Ordinary Payment,S-NCZG-L8WX-R6UC-3ZQFP,S-84RK-N98N-4EHV-3AGYV,4.0,1.0
675163989005944006,392436,2017-08-13 23:44:22,Ordinary Payment,S-X83D-YVWH-TCF2-32NNS,S-84RK-N98N-4EHV-3AGYV,4.0,1.0
8200636639832093735,392436,2017-08-13 23:44:22,Ordinary Payment,S-YY3X-L39N-CCYT-ANW2Q,S-84RK-N98N-4EHV-3AGYV,4.0,1.0
16778183003673953543,392422,2017-08-13 22:12:39,Ordinary Payment,S-VQER-FBB5-GL5K-DGG8W,S-84RK-N98N-4EHV-3AGYV,4.0,1.0
16816268268797135355,392421,2017-08-13 22:03:06,Ordinary Payment,S-R3QQ-XEL8-V4FB-5APVB,S-84RK-N98N-4EHV-3AGYV,4.0,1.0
13190844549064722920,391411,2017-08-11 02:51:06,Reward Recipient Assignment,S-84RK-N98N-4EHV-3AGYV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14079273583449320,391061,2017-08-10 02:52:12,Account Update,S-84RK-N98N-4EHV-3AGYV,,0.0,1.0
14284212697527469592,391059,2017-08-10 02:42:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-84RK-N98N-4EHV-3AGYV,5.0,1.0
