ID,Height,timestamp,Type,From,To,Amount,Fee
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-972X-BRCE-UVUS-4ZG5M,0.00011993,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-972X-BRCE-UVUS-4ZG5M,4.521e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-972X-BRCE-UVUS-4ZG5M,2.19e-06,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-972X-BRCE-UVUS-4ZG5M,0.01802427,0.0735
946339866947607986,997977,2022-03-31 00:06:39,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
9215775283117829079,983949,2022-02-20 00:32:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,29.98920503,0.0588
3197439559493590430,972541,2022-01-19 07:38:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,29.99899085,0.0588
9505360213302411750,959655,2021-12-14 12:08:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,30.00693169,0.0588
15459894184604430628,948161,2021-11-12 13:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,30.00898358,0.0147
3266572548587022906,938032,2021-10-15 09:25:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,29.99967338,0.0147
18350154881492670427,927849,2021-09-17 02:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,30.0084027,0.0147
14623033886889858920,917950,2021-08-20 14:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,30.01551788,0.02205
2208509725138505694,909253,2021-07-27 09:54:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,29.99666058,0.0147
2501637837178769434,901854,2021-07-06 20:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,30.0058879,0.03675
3916176814359926267,895349,2021-06-18 18:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,9.99938037,0.02205
12779996642787016491,893537,2021-06-13 17:42:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,10.00498096,0.02205
10398129168273227263,891852,2021-06-09 01:07:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,10.01578086,0.02205
661920715631554910,890233,2021-06-04 13:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,10.00148277,0.0147
13239530196680630495,888409,2021-05-30 11:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,10.01741338,0.0147
9261194830007186046,886853,2021-05-26 03:53:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,10.03030883,0.02205
5072124902817489404,883136,2021-05-15 19:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-972X-BRCE-UVUS-4ZG5M,10.00428634,0.03675
7956798670138638695,879394,2021-05-05 10:11:19,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1367805037070240656,869185,2021-04-06 23:59:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-972X-BRCE-UVUS-4ZG5M,100.85983019,1.0
14926006216716757990,858468,2021-03-08 05:01:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-972X-BRCE-UVUS-4ZG5M,100.4653586,1.0
340978942352472969,815575,2020-11-08 23:20:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-972X-BRCE-UVUS-4ZG5M,0.0,0.01535
13694603417615033774,815505,2020-11-08 18:35:16,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-972X-BRCE-UVUS-4ZG5M,0.0,1.0
701915473726462492,778750,2020-07-29 13:20:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-972X-BRCE-UVUS-4ZG5M,100.0117269,1.0
12996305264130300411,761430,2020-06-11 08:23:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-972X-BRCE-UVUS-4ZG5M,100.18957627,1.0
6002372161084050282,710950,2020-01-22 03:13:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-972X-BRCE-UVUS-4ZG5M,101.52967741,1.0
11729156436692490448,702549,2019-12-29 15:38:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-972X-BRCE-UVUS-4ZG5M,100.83658133,1.0
1700998686993569319,690962,2019-11-27 05:05:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-972X-BRCE-UVUS-4ZG5M,100.10949537,1.0
11877617711972430030,680296,2019-10-28 09:05:16,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
6790677427891858982,679179,2019-10-25 06:07:14,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
7700462259246584386,678138,2019-10-22 08:10:58,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13004637337213790942,665844,2019-09-17 22:38:08,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8499054351342444939,662410,2019-09-08 07:45:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-972X-BRCE-UVUS-4ZG5M,20.20642607,0.1
5886303037716071753,653267,2019-08-13 18:01:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-972X-BRCE-UVUS-4ZG5M,20.40920011,0.1
3183634304273452089,649654,2019-08-03 15:19:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-972X-BRCE-UVUS-4ZG5M,20.0996727,0.1
16462912835764108331,644140,2019-07-19 05:40:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-972X-BRCE-UVUS-4ZG5M,131.00414951,0.1
18214151047872622239,642545,2019-07-14 18:46:32,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-972X-BRCE-UVUS-4ZG5M,0.0,0.00735
16868311610482935085,641682,2019-07-12 08:49:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-972X-BRCE-UVUS-4ZG5M,20.28853447,0.1
10835775658771809932,635875,2019-06-26 02:41:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-972X-BRCE-UVUS-4ZG5M,20.1650365,0.1
9118541155032331741,631819,2019-06-14 18:22:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-972X-BRCE-UVUS-4ZG5M,20.53202118,0.1
11274869875027750405,629657,2019-06-08 17:17:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-972X-BRCE-UVUS-4ZG5M,135.90122432,0.1
17916112613094537451,629296,2019-06-07 16:47:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-972X-BRCE-UVUS-4ZG5M,20.40058547,0.1
11012929316752530288,626657,2019-05-31 07:48:52,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
17896357309659154079,626637,2019-05-31 06:45:13,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2433852453865333720,619070,2019-05-10 02:32:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,201.33923362,0.01
15664313956051485713,603370,2019-03-27 04:44:00,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-972X-BRCE-UVUS-4ZG5M,0.0,0.1
13233988684937127758,602826,2019-03-25 16:16:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,200.93147216,0.01
2026350985669943906,586211,2019-02-07 04:13:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,202.56552522,0.01
15061568290838744927,568822,2018-12-20 11:36:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,220.05720157,0.01
6687118121835645692,562126,2018-12-01 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,201.44652557,0.01
8101507945914408427,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-972X-BRCE-UVUS-4ZG5M,1.10203864,1.0
15263419843358727887,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-972X-BRCE-UVUS-4ZG5M,2.26963274,1.0
17621266878226028204,501604,2018-06-15 08:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,11.39610759,1.0
1993851778791528685,500857,2018-06-13 06:19:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,4.61348849,1.0
10706584324886352469,500064,2018-06-11 01:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,6.26285795,1.0
11134049539678868571,499293,2018-06-08 21:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,8.62868409,1.0
13915820212052816335,498467,2018-06-06 13:45:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,12.16090169,1.0
9984987342183217143,497654,2018-06-04 07:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,18.11369616,1.0
16921736073841326331,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,12.71076813,1.0
18177259117667602595,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,15.91494878,1.0
1290734697771419023,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,10.28958018,1.0
8892017876611703522,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,18.62175668,1.0
3472826765507128809,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,9.4274025,1.0
13231509890166931362,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,11.33037544,1.0
16126939005122063973,491695,2018-05-18 14:49:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,24.36606275,1.0
6825695036908171889,490968,2018-05-16 14:19:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,16.9559917,1.0
3316564677391647521,490220,2018-05-14 12:12:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,34.9213937,1.0
15374345436701511140,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,34.13358767,1.0
4185692878542329355,488735,2018-05-10 08:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,29.90212268,1.0
6660993562526390909,487991,2018-05-08 05:52:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,27.31870717,1.0
18435439522506639665,487093,2018-05-05 17:33:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,26.40715008,1.0
3433994898877836557,486347,2018-05-03 15:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,21.23890732,1.0
