ID,Height,timestamp,Type,From,To,Amount,Fee
9539339641242486540,781037,2020-08-04 21:41:08,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.0735
963633555177643396,742592,2020-04-19 15:42:58,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-TH52-KGJA-R7PK-ARJA3,18.0,0.03675
13043093139742178994,742575,2020-04-19 14:33:45,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-EULL-A2QW-WQUY-6UUCC,1.0,0.0588
648250383690407483,742447,2020-04-19 06:02:37,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-EULL-A2QW-WQUY-6UUCC,4.0,0.02205
3976545140227748326,742211,2020-04-18 14:52:42,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-UBMY-6LE8-6GZN-62JTG,2.0,0.0588
10869689143768114504,741952,2020-04-17 20:57:19,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-EULL-A2QW-WQUY-6UUCC,4.0,0.05145
8480157415293025476,740665,2020-04-14 06:49:50,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-EULL-A2QW-WQUY-6UUCC,3.0,0.05145
47628869247714924,739739,2020-04-11 16:16:50,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-TWHA-2AZJ-HHTW-BU6EK,3.0,0.03675
2370110247536784305,739720,2020-04-11 15:07:33,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-EULL-A2QW-WQUY-6UUCC,3.0,0.0294
9265315418246086324,739297,2020-04-10 10:34:57,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-JA2A-NGLQ-5LTH-GRKZY,2.0,0.03675
8145053162358039139,738644,2020-04-08 15:26:45,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-ALPC-JSRA-5VBA-4MZGD,33.0,0.0588
9300125760782943224,738451,2020-04-08 01:56:33,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-EULL-A2QW-WQUY-6UUCC,10.0,0.0147
11123811052912076953,738421,2020-04-08 00:02:29,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-EULL-A2QW-WQUY-6UUCC,31.0,0.0588
12845339507257319654,738066,2020-04-07 00:05:52,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-6SAQ-FMPA-7KHV-CJT5E,18.0,0.05145
14109809419273763107,737414,2020-04-05 04:43:21,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-EULL-A2QW-WQUY-6UUCC,20.0,0.02205
10667522526579220503,733426,2020-03-25 00:41:22,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.0588
1857789267245498688,733052,2020-03-23 23:35:54,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-TMYN-WTZM-EPLL-A6Z75,3.0,0.02205
3558635963635621797,732135,2020-03-21 10:06:26,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-EULL-A2QW-WQUY-6UUCC,1.0,0.0441
6797368460194389102,731489,2020-03-19 14:27:29,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-XBMB-VHBX-RKCJ-G9LSK,10.0,0.05145
14478955008938728707,731217,2020-03-18 20:44:06,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-EULL-A2QW-WQUY-6UUCC,5.0,0.03675
4977411867422234729,731050,2020-03-18 09:15:43,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.03675
7472867494347179937,728964,2020-03-12 13:23:40,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-U38S-ZTSV-SA47-7DXRH,12.0,0.0294
13475050645487317201,727183,2020-03-07 13:31:55,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-EULL-A2QW-WQUY-6UUCC,1.0,0.0441
1199046873142123272,727103,2020-03-07 08:20:43,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-EULL-A2QW-WQUY-6UUCC,14.0,0.0294
16102606118236456955,726887,2020-03-06 17:59:31,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-AG83-NAEL-QALV-BZEVB,7.0,0.03675
15519956880887141055,724836,2020-02-29 23:44:57,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-EULL-A2QW-WQUY-6UUCC,6.0,0.0147
3230315042439802148,723671,2020-02-26 17:46:27,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-U9XC-MQ5J-AQ6U-H2JYY,1.0,0.0588
5447361137031365596,720414,2020-02-17 14:54:46,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-EULL-A2QW-WQUY-6UUCC,3.0,0.0147
9349153038302392677,720130,2020-02-16 19:54:24,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-XGYR-LYUA-QQNP-3UHJ5,3.0,0.05145
12376408485895060978,719665,2020-02-15 12:55:09,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-EULL-A2QW-WQUY-6UUCC,9.0,0.0294
3194703611464864979,719386,2020-02-14 17:39:26,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-WQ8L-89B2-SJ3C-6D4ZN,1.0,0.02205
8460492889181001204,718378,2020-02-11 22:03:43,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-235G-GG2K-F5VN-35FVL,2.0,0.05145
6298132216467805359,717830,2020-02-10 09:25:27,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-7GKN-M8ZJ-LQXF-DCCNQ,3.0,0.0588
936124216158348719,717710,2020-02-10 01:28:50,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-82BL-M9Y8-8XRE-EJXQ5,8.0,0.05145
8297749087750867000,715657,2020-02-04 07:30:24,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-EULL-A2QW-WQUY-6UUCC,5.0,0.02205
8160515293306460957,715517,2020-02-03 21:53:58,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-EULL-A2QW-WQUY-6UUCC,1.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EULL-A2QW-WQUY-6UUCC,10.0,0.05145
