ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BW3S-DFZA-MRYD-DV9RE,2.19e-06,0.0735
9592082646597048681,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BW3S-DFZA-MRYD-DV9RE,0.0,1.0
14076407489986545782,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BW3S-DFZA-MRYD-DV9RE,0.0,1.0
10548668480856818626,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BW3S-DFZA-MRYD-DV9RE,0.0,1.0
5310371072862951897,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BW3S-DFZA-MRYD-DV9RE,1e-07,1.0
14685151750338261684,375879,2017-06-28 06:27:09,Token Transfer,S-BW3S-DFZA-MRYD-DV9RE,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
4437926565494488205,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BW3S-DFZA-MRYD-DV9RE,0.0,1.0
8257683779254395932,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,2.0,1.0001
3040863005293202404,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BW3S-DFZA-MRYD-DV9RE,31.66666667,1.0
15391590779787864155,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BW3S-DFZA-MRYD-DV9RE,55.55555556,1.0
2933340071195363962,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BW3S-DFZA-MRYD-DV9RE,25.83333333,1.0
9300963050895293966,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BW3S-DFZA-MRYD-DV9RE,26.38888889,1.0
12400774313090372553,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,1.0,1.0
7615869779329423939,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,1.0,3.0
12106442486463703092,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,2.0,2.0
17903424868664587777,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,3.0,3.0
9006419151647426536,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,2.0,2.0
10955664768165455072,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,2.0,2.0
14316664843046732939,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,3.0,1.0
370150532411511081,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,3.0,3.0
16113087622919822974,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,20.0,1.0
10197587568049682926,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,2.0,1.0
18242977882490371041,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,5.0,2.0
9803908063405657250,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,6.0,5.0
12944708517263225697,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BW3S-DFZA-MRYD-DV9RE,61.11111111,1.0
12415619647905928471,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,5.0,5.0
2658212509532379901,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,2.0,2.0
5848684729464134044,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,4.0,4.0
12887107936144194249,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW3S-DFZA-MRYD-DV9RE,2.0,1.0
3207203508799408213,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,10.0,2.0
16219180644127863587,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,2.0,2.0
16230286314559173865,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,3.0,2.0
4569005833342679482,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,10.0,6.0
12914889306645602316,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,10.0,6.0
13853116685771057620,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,6.0,6.0
18083919495815784728,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,5.0,1.0
17654568308472026296,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,5.0,1.0
4077636567469109574,328557,2017-02-15 22:31:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,12.0,1.0
6951706052562495509,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,7.0,3.0
6794439446803803307,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,10.0,3.0
6663687065585856827,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,10.0,3.0
11322570404871429514,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,20.0,1.0
14867023104057215710,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BW3S-DFZA-MRYD-DV9RE,23.88888889,1.0
14176941857209029876,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW3S-DFZA-MRYD-DV9RE,10.0,1.0
11977343653102817386,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BW3S-DFZA-MRYD-DV9RE,36.38888889,1.0
13817775610910716673,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BW3S-DFZA-MRYD-DV9RE,24.72222222,1.0
7422971446568392807,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BW3S-DFZA-MRYD-DV9RE,15.55555556,1.0
3174481117968067048,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BW3S-DFZA-MRYD-DV9RE,17.22222222,1.0
14675377785316383212,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BW3S-DFZA-MRYD-DV9RE,134.72222222,1.0
2225874838211979244,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-BW3S-DFZA-MRYD-DV9RE,0.0,1.0
778416879070736544,307096,2016-12-17 22:20:00,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-BW3S-DFZA-MRYD-DV9RE,10000.0,1.0
