ID,Height,timestamp,Type,From,To,Amount,Fee
13270752195949007727,472858,2018-03-26 21:34:54,Ordinary Payment,S-XVP5-SH4H-ZMF5-BPZXS,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
11771920260921488778,472844,2018-03-26 20:55:15,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-XVP5-SH4H-ZMF5-BPZXS,825.0,1.0
10921433176408068454,462276,2018-02-25 06:59:07,Ordinary Payment,S-XVP5-SH4H-ZMF5-BPZXS,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
6059836899080033998,462267,2018-02-25 06:28:57,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-XVP5-SH4H-ZMF5-BPZXS,1550.0,1.0
10657433543698515905,443178,2018-01-02 21:37:13,Ordinary Payment,S-XVP5-SH4H-ZMF5-BPZXS,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
2299091296621819750,443170,2018-01-02 21:05:22,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-XVP5-SH4H-ZMF5-BPZXS,1150.0,1.0
12647439495069165671,439237,2017-12-22 20:46:29,Ordinary Payment,S-XVP5-SH4H-ZMF5-BPZXS,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
3884648075567742553,439233,2017-12-22 20:13:19,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-XVP5-SH4H-ZMF5-BPZXS,1940.0,1.0
840765410572159471,422942,2017-11-07 07:38:03,Ordinary Payment,S-XVP5-SH4H-ZMF5-BPZXS,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
5798097093525997997,422936,2017-11-07 07:07:29,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-XVP5-SH4H-ZMF5-BPZXS,4000.0,1.0
5790618976170939045,402731,2017-09-11 18:18:38,Ordinary Payment,S-XVP5-SH4H-ZMF5-BPZXS,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
16205255302320491964,402725,2017-09-11 17:54:06,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-XVP5-SH4H-ZMF5-BPZXS,490.0,1.0
