ID,Height,timestamp,Type,From,To,Amount,Fee
8011976817589630770,1213437,2023-11-19 22:22:56,Ordinary Payment,S-65F5-69J6-P9JN-FFXD7,S-R9HA-DJQZ-ZH93-A6GUV,1.55,0.01
10357915624551957105,1212669,2023-11-17 19:12:08,Ordinary Payment,S-65F5-69J6-P9JN-FFXD7,S-3D94-U22P-APUD-2W7DX,0.05,0.01
13651207495610272354,829290,2020-12-17 02:31:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-65F5-69J6-P9JN-FFXD7,0.0,0.00735
9866973763516227020,829289,2020-12-17 02:26:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-65F5-69J6-P9JN-FFXD7,0.0,0.0147
11590131476405732188,829288,2020-12-17 02:21:48,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-65F5-69J6-P9JN-FFXD7,0.0,0.0
10472680918056139529,829287,2020-12-17 02:17:35,Ordinary Payment,S-65F5-69J6-P9JN-FFXD7,S-QS8T-9SYU-SVQS-3BTM9,6.0,0.1
13891173975033612152,829285,2020-12-17 02:10:12,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-65F5-69J6-P9JN-FFXD7,0.0,0.0
2966395682469689144,829284,2020-12-17 02:07:49,Ordinary Payment,S-65F5-69J6-P9JN-FFXD7,S-QS8T-9SYU-SVQS-3BTM9,2.0,0.1
9659410835915573449,828852,2020-12-15 21:05:20,Marketplace Removal,S-65F5-69J6-P9JN-FFXD7,,0.0,0.0147
16394610838563293706,828850,2020-12-15 20:57:21,Account Update,S-65F5-69J6-P9JN-FFXD7,,0.0,0.06615
15109676175220448651,828843,2020-12-15 20:30:55,Reward Recipient Assignment,S-65F5-69J6-P9JN-FFXD7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7753214637612081298,828831,2020-12-15 19:43:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-65F5-69J6-P9JN-FFXD7,0.0,0.00735
3153352742295948334,828826,2020-12-15 19:22:42,Ordinary Payment,S-5CWF-8D6T-ZGDD-EPFTV,S-65F5-69J6-P9JN-FFXD7,10.0,0.0294
12674917560350020282,827130,2020-12-11 02:17:18,Marketplace Price Change,S-65F5-69J6-P9JN-FFXD7,,0.0,0.02205
2510769105144590528,827129,2020-12-11 02:12:21,Marketplace Listing,S-65F5-69J6-P9JN-FFXD7,,0.0,0.00735
8237574473952995509,827127,2020-12-11 02:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65F5-69J6-P9JN-FFXD7,0.05,0.00735
