ID,Height,timestamp,Type,From,To,Amount,Fee
8868824688841232851,377387,2017-07-02 11:13:53,Ordinary Payment,S-CAQV-EKGE-SLRP-AQ4CW,S-74BT-UUER-7FPR-BFDQH,133.00999999,1.0
9875373832557010086,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CAQV-EKGE-SLRP-AQ4CW,32.27,1.0
13146616379799868627,376748,2017-06-30 16:24:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CAQV-EKGE-SLRP-AQ4CW,20.32,1.0
4138597919580588957,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CAQV-EKGE-SLRP-AQ4CW,15.43,1.0
13358575462799431596,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CAQV-EKGE-SLRP-AQ4CW,15.64,1.0
17175873844749463884,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CAQV-EKGE-SLRP-AQ4CW,16.8,1.0
17804374943005034590,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CAQV-EKGE-SLRP-AQ4CW,16.57,1.0
7272384569502633513,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CAQV-EKGE-SLRP-AQ4CW,16.86,1.0
13617539480488428911,372471,2017-06-18 17:33:11,Ordinary Payment,S-CAQV-EKGE-SLRP-AQ4CW,S-74BT-UUER-7FPR-BFDQH,73.0,1.0
5890730732406574494,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CAQV-EKGE-SLRP-AQ4CW,20.08,1.0
5281368731219999506,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CAQV-EKGE-SLRP-AQ4CW,20.32999999,1.0
1316065538345909394,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CAQV-EKGE-SLRP-AQ4CW,16.87,1.0
13510094730585520054,371766,2017-06-16 18:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CAQV-EKGE-SLRP-AQ4CW,16.84,1.0
9480999459643929492,371409,2017-06-15 18:39:00,Reward Recipient Assignment,S-CAQV-EKGE-SLRP-AQ4CW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2916662516420315922,371408,2017-06-15 18:32:28,Ordinary Payment,S-74BT-UUER-7FPR-BFDQH,S-CAQV-EKGE-SLRP-AQ4CW,1.0,1.0
8481640008352556138,370993,2017-06-14 14:22:40,Reward Recipient Assignment,S-CAQV-EKGE-SLRP-AQ4CW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
472904256207253468,370991,2017-06-14 14:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAQV-EKGE-SLRP-AQ4CW,1.0,1.0
16094226568433145129,370025,2017-06-11 21:12:57,Account Update,S-CAQV-EKGE-SLRP-AQ4CW,,0.0,1.0
10654538496885199537,370023,2017-06-11 21:06:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAQV-EKGE-SLRP-AQ4CW,1.0,1.0
