ID,Height,timestamp,Type,From,To,Amount,Fee
4214139810323873224,713719,2020-01-29 21:05:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CUUJ-E7NS-AAYV-GX82N,0.0,0.06615
18279388530191388358,585433,2019-02-04 23:27:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUUJ-E7NS-AAYV-GX82N,0.1,0.01
10719034382114770410,585424,2019-02-04 22:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUUJ-E7NS-AAYV-GX82N,0.1,0.01
11846964931514669437,585404,2019-02-04 21:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUUJ-E7NS-AAYV-GX82N,0.1,0.01
7576415281716013853,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUUJ-E7NS-AAYV-GX82N,0.1,0.01
18277987859515261175,500541,2018-06-12 08:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUUJ-E7NS-AAYV-GX82N,100.22405877,1.0
8280830590799620883,498157,2018-06-05 17:03:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUUJ-E7NS-AAYV-GX82N,100.24540229,1.0
6445533797713950038,495669,2018-05-29 18:09:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUUJ-E7NS-AAYV-GX82N,100.42170291,1.0
16838291016803091486,493495,2018-05-23 15:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUUJ-E7NS-AAYV-GX82N,100.56686815,1.0
10026569162944484641,491218,2018-05-17 07:12:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUUJ-E7NS-AAYV-GX82N,100.10789385,1.0
8099761801929838582,488844,2018-05-10 15:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUUJ-E7NS-AAYV-GX82N,100.28642324,1.0
6401383959937903914,486856,2018-05-05 02:00:01,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,100.0,1.0
4830329015487710399,486801,2018-05-04 22:07:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUUJ-E7NS-AAYV-GX82N,100.01219877,1.0
11649648653518318296,485092,2018-04-30 03:28:58,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,200.0,1.0
12434301470489446665,484598,2018-04-28 18:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUUJ-E7NS-AAYV-GX82N,100.09810576,1.0
2335967733582656963,482201,2018-04-22 01:32:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUUJ-E7NS-AAYV-GX82N,100.17319656,1.0
3414664076790841989,479655,2018-04-14 22:06:17,Reward Recipient Assignment,S-CUUJ-E7NS-AAYV-GX82N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15168125142270888324,479496,2018-04-14 11:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,1.16604175,1.0
6176535949529149878,479360,2018-04-14 02:33:28,Reward Recipient Assignment,S-CUUJ-E7NS-AAYV-GX82N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14176088606073607597,479320,2018-04-13 23:50:29,Reward Recipient Assignment,S-CUUJ-E7NS-AAYV-GX82N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
260276047926833902,478993,2018-04-13 01:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,1.40978045,1.0
5542487194150905654,478500,2018-04-11 16:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,4.77182794,1.0
6928936924661770359,478468,2018-04-11 14:12:51,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,837.0,1.0
8700126093086744152,478001,2018-04-10 07:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,4.44731294,1.0
2773680769379419981,477497,2018-04-08 21:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,2.40650172,1.0
8493169428680181477,477005,2018-04-07 11:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,7.06036558,1.0
13553384789958651639,476512,2018-04-06 03:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,1.02323378,1.0
7422909176420161959,476018,2018-04-04 18:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,6.7712898,1.0
5972759566229235720,475515,2018-04-03 08:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,20.49339593,1.0
1552673980453870858,475023,2018-04-01 23:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,748.62082747,1.0
1493861173312313101,474508,2018-03-31 12:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,3.15501761,1.0
2685548533106112177,474009,2018-03-30 02:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,8.06820681,1.0
13301588958773811853,473504,2018-03-28 17:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,0.04475413,1.0
9916832127459816238,472907,2018-03-27 01:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,0.48115847,1.0
17510100239504481977,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,2.34702841,1.0
14407347734663479857,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,11.40361475,1.0
11409008383503815200,471368,2018-03-22 17:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,8.13007315,1.0
17876901256503659189,470872,2018-03-21 08:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,13.32067705,1.0
8975380947152617712,470447,2018-03-20 03:40:22,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,621.0,1.0
8391079692865172398,470370,2018-03-19 22:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,612.48569211,1.0
7221840315138465956,470121,2018-03-19 05:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,9.02073507,1.0
17353169198980928978,470091,2018-03-19 03:52:39,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,279.0,1.0
8857602836748875532,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,2.57155142,1.0
6272288316394038350,469122,2018-03-16 10:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,4.21438254,1.0
11718187403634373989,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,15.98327916,1.0
16471835433002422621,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,4.3576367,1.0
2085389382514601666,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,9.74137963,1.0
17104200911988650305,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,4.87186181,1.0
2937049562753590633,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,3.39018564,1.0
2864701999129610499,466087,2018-03-07 23:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,0.29673803,1.0
12639778096919684626,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,23.59682099,1.0
5280919432085623737,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,8.23475962,1.0
8221913122771645601,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,99.14332501,1.0
11695508263511057013,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,2.60452786,1.0
5148655964075020226,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,3.35393698,1.0
1065043282101403905,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,27.96714469,1.0
10285550288476946789,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,1.59320309,1.0
5696962909260087291,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,1.46002485,1.0
2813192643291020322,461608,2018-02-23 10:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,2.25979225,1.0
6066810428675939480,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,3.77088511,1.0
12044162340670214880,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,29.15071992,1.0
3164507018478748036,460120,2018-02-19 06:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,10.63733925,1.0
11347707559736301744,459627,2018-02-17 21:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,6.50447298,1.0
10523082375550343383,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,2.97820403,1.0
7233296028384923024,458607,2018-02-15 01:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,4.23707682,1.0
9126489660363605259,458113,2018-02-13 15:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,0.00776194,1.0
4441474912582366906,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,7.72632572,1.0
263103453108450154,457208,2018-02-11 03:28:19,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,226.0,1.0
4379597100373521554,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,6.03062278,1.0
3114718360745355854,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,4.35709692,1.0
10708423036987015398,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,6.03378797,1.0
9812220959678836542,455633,2018-02-06 17:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,5.22038043,1.0
13166983381763533497,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,20.44489264,1.0
17613060147526816900,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,15.81519624,1.0
1059287338799880185,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,8.91610577,1.0
18426111593325494786,453623,2018-02-01 02:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,38.3204814,1.0
17436563179449541984,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,2.64724002,1.0
16942237425243091727,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,20.99581401,1.0
17237448048128007466,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,22.36007082,1.0
13970737635481355147,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,9.75024961,1.0
14528597537895163603,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,12.93381942,1.0
4976468405164958142,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,26.56801186,1.0
1692257611812119425,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,26.6371997,1.0
16798045739296389164,450079,2018-01-22 04:53:59,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,861.0,1.0
18375669856002000337,449650,2018-01-20 23:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,419.31466047,1.0
726563581491389097,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,6.69310404,1.0
3108024244124089025,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,11.28436642,1.0
16996517420952814972,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,4.37019405,1.0
3939809221203717165,447660,2018-01-15 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,21.50087871,1.0
12389359167254838000,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,7.27509753,1.0
819104170187875446,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,8.76326494,1.0
16837854847864900646,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,8.77010118,1.0
6792551826103681649,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,24.03433348,1.0
9412163818515382042,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,29.16958049,1.0
15574313920787392163,444669,2018-01-07 01:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,54.76785724,1.0
4285114684051972730,444167,2018-01-05 16:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,10.08057258,1.0
4926504766905466408,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,5.37356501,1.0
2738847290963870663,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,16.44026812,1.0
14207913761051927115,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,14.60679601,1.0
8767138892562432780,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,17.77021167,1.0
15055813814280235394,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,3.20899483,1.0
5576292661705043127,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,5.54011638,1.0
1161563511947128885,440698,2017-12-26 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,7.14077637,1.0
6194577628658986867,440207,2017-12-25 14:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,10.4767137,1.0
13113209997505696802,439714,2017-12-24 04:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,17.25768278,1.0
9329793983512015892,439220,2017-12-22 19:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,7.58733729,1.0
16552796340426294925,438724,2017-12-21 10:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,27.11439663,1.0
1323714987170660069,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,15.2697562,1.0
12831743559549075549,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,13.29324889,1.0
5915418382038770829,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,18.10195635,1.0
13105138967888811736,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,10.93225408,1.0
9676150344286696209,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,65.35706467,1.0
5494712685754347096,436140,2017-12-14 04:44:21,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,199.0,1.0
2241594322717209092,435752,2017-12-13 03:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,30.98232141,1.0
18431685166571036378,435245,2017-12-11 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,61.82523651,1.0
15138166370389169912,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,17.10774704,1.0
18261050177929543531,434257,2017-12-08 22:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,11.69438636,1.0
8558058782271425599,433758,2017-12-07 13:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,21.84507879,1.0
3568500370505003964,433260,2017-12-06 03:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,20.2145502,1.0
6680543066590846627,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,9.58413401,1.0
6184497973996209877,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,25.83272498,1.0
11197504346250915113,432125,2017-12-02 23:39:08,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,1090.0,1.0
13973288586851365977,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,116.68674697,1.0
2300087310079138473,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,55.81651691,1.0
17048547025111361210,430777,2017-11-29 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,11.81206136,1.0
10776399227809443770,430276,2017-11-27 19:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,17.36272534,1.0
1230408240859231024,429784,2017-11-26 10:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,15.64612259,1.0
13778720703946602911,429290,2017-11-25 01:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,16.08768793,1.0
4077492932203419604,428786,2017-11-23 15:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,320.86180197,1.0
2941203111882020676,428294,2017-11-22 06:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,20.84815563,1.0
14088842080720255023,427801,2017-11-20 21:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,20.65109996,1.0
1385536874971357625,427301,2017-11-19 12:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,61.43470468,1.0
16587228258990829229,426794,2017-11-18 01:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,16.23525667,1.0
14989240122130295031,426298,2017-11-16 16:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,11.50222645,1.0
6776565170324203638,425801,2017-11-15 07:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,10.36041942,1.0
11234724196436150991,425725,2017-11-15 02:15:48,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,5000.0,1.0
14887399734447713436,425306,2017-11-13 22:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,14.41148073,1.0
9426588802860437080,424807,2017-11-12 12:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,48.48020084,1.0
13865965639398195865,424310,2017-11-11 02:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,361.11576521,1.0
2539081314797085998,423813,2017-11-09 18:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,53.24643572,1.0
6069201161960996955,423320,2017-11-08 08:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,7.2540966,1.0
12129819852559298701,422827,2017-11-06 23:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,19.01374762,1.0
8131542550220646892,422335,2017-11-05 14:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,12.9575051,1.0
4257815245116353032,421840,2017-11-04 05:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,77.72859373,1.0
7284388159644400902,421343,2017-11-02 20:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,1082.86619026,1.0
1754664359023049424,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,59.18964342,1.0
10222062491844239136,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,21.04626295,1.0
1244202811957500886,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,49.37839202,1.0
7426226151816805000,419835,2017-10-29 15:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,10.53559469,1.0
17075178872410478351,418947,2017-10-27 03:22:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,3.46121389,1.0
16276208213072842636,418456,2017-10-25 18:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,23.28038781,1.0
16042025395166466584,417955,2017-10-24 09:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,9.43824341,1.0
963909799322506833,417463,2017-10-23 00:19:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,27.36657328,1.0
15476845738614596682,416966,2017-10-21 14:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,57.3440601,1.0
13602584953024721418,416465,2017-10-20 05:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,120.82003443,1.0
5629146967035275338,415968,2017-10-18 19:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,1109.1129965,1.0
