ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PJ58-CABH-XAWD-D9RWS,2.19e-06,0.0735
14128810893964178252,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PJ58-CABH-XAWD-D9RWS,0.0,1.0
3187547211904218379,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PJ58-CABH-XAWD-D9RWS,0.0,1.0
5787773814758915371,484207,2018-04-27 15:59:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PJ58-CABH-XAWD-D9RWS,0.0,1.0
17565796672469817051,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,2.10909257,1.0
15981311246160904922,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,10.60700609,1.0
3129942830964997754,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,6.83071723,1.0
6265872966015768538,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,11.1517513,1.0
4193191846632101423,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,6.57413403,1.0
1961112034222733567,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,1.87469019,1.0
9186675611051455474,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,11.41915788,1.0
10073361139520030383,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,5.05621519,1.0
9376790547702697074,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,3.79240343,1.0
474180888481784363,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,5.5408934,1.0
12852643215659041417,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,3.17450314,1.0
8162643067828631712,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,3.09649369,1.0
14387172816849560407,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,9.90786185,1.0
16708491789034852924,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,9.30589442,1.0
2038861385528399543,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,12.74272709,1.0
8470517532112482523,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,3.84193382,1.0
8463011469996560065,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,16.37433282,1.0
5914818734371335614,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,3.25031387,1.0
9531662140051252898,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,3.79962908,1.0
17293120465262757381,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,1.36670058,1.0
892893485316680327,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,2.73793335,1.0
9558236017469479702,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,11.29249338,1.0
15760635890693382440,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,4.79080876,1.0
2289394341037537804,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,9.57997978,1.0
9489985524417092629,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,12.38194918,1.0
14519074839969039304,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,11.93733487,1.0
6393042587364646999,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,11.86184608,1.0
3351161190637319652,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,4.57597482,1.0
7702678576791066379,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,3.65393151,1.0
3876644909680969426,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,6.09743787,1.0
14384126189539773853,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,10.8018319,1.0
14882426984724385936,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,6.13297602,1.0
4122777140404015672,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,33.58142087,1.0
3432227526205071788,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,30.97239619,1.0
15133785021162983516,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,32.66220841,1.0
10633088297132046282,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,25.74661532,1.0
11588841590172816408,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,15.34469512,1.0
9196135310693363908,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,9.71025287,1.0
14626742785561810432,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.1969006,1.0
18014720145770534314,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,11.60447622,1.0
12417954717719173475,449070,2018-01-19 09:11:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,613.77967514,1.0
12104902208861738969,448948,2018-01-19 00:48:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,604.77217298,1.0
14136285105909739390,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,3.23095584,1.0
13505404801201944448,448579,2018-01-18 00:06:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,16.57969606,1.0
12197039283168399371,448301,2018-01-17 05:10:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,615.35908749,1.0
5649979879646908499,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,4.79096996,1.0
11876412304099844815,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,12.13505397,1.0
16382000179660050933,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,6.83926949,1.0
956848071228200193,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,16.94000397,1.0
1406130975623222840,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,14.61763395,1.0
16996601982983458789,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,32.90338098,1.0
11542367483731650969,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,24.83191849,1.0
17142399318591750490,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,22.96567917,1.0
5621253578382409334,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,14.53139794,1.0
9838981383275728647,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,2.52577839,1.0
12473191231882602608,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,9.33485672,1.0
1816407957894743262,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,10.48029378,1.0
12418992790795479284,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,17.38001857,1.0
146887448824940927,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,25.9725522,1.0
793477184441341341,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,29.17560199,1.0
1692781280190143501,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,16.91881472,1.0
4296814234468692235,443234,2018-01-03 01:20:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,532.71907148,1.0
10455212904100212809,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,6.63879226,1.0
1627478789295731658,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,7.30200927,1.0
748327208212854534,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,12.45070718,1.0
16392232667229570369,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.21018203,1.0
17621981973746070092,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.21659358,1.0
6830719329049735332,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,21.71790853,1.0
17681166585698635077,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,41.70294702,1.0
14166097578721666148,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,29.28560809,1.0
14665249986708843945,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,27.28870136,1.0
7449490440266666900,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,28.42163763,1.0
6393960140237319428,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,2.67674526,1.0
5408444888294503429,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,5.14879336,1.0
1396332596344682976,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,33.99996998,1.0
7116417043962043260,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,11.92580397,1.0
12992812930717155123,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,9.43025331,1.0
16635500151211140287,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,4.0857229,1.0
9502169752248211860,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,18.88816608,1.0
17341926563805841715,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,14.3759104,1.0
14486987193321351401,435145,2017-12-11 10:01:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,692.00012776,1.0
4269844230377757922,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.45131828,1.0
7437005188530856347,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,20.61814807,1.0
12721385500585639553,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,6.65178024,1.0
6888391290706248446,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.06189672,1.0
6034773694480035225,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,19.57628426,1.0
14817528036938254711,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,27.95993073,1.0
3608693817275436934,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,25.29097251,1.0
13296378204456424013,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,20.90981796,1.0
9868210335032232275,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,24.39870086,1.0
2156804390225072456,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,20.38067974,1.0
302212119654021263,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,12.45825306,1.0
13838557485539617417,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,5.40785618,1.0
7777238660790876009,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,15.25025981,1.0
1689172231442777039,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,32.70174897,1.0
17380942197255284633,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,27.0353537,1.0
3384427715389042938,431535,2017-12-01 08:01:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,713.28337455,1.0
13196436357595749379,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,25.79040007,1.0
4455432031120973911,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,18.52989502,1.0
11277574535419059419,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,21.93886587,1.0
14594693305904899443,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,30.57973107,1.0
6267819759417029286,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,30.843881,1.0
17650333597570628794,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,19.87489868,1.0
16148638221603551795,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.0205647,1.0
6962944420534904617,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,30.86316986,1.0
4908602049377360687,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,16.70545727,1.0
6234064304937873393,429004,2017-11-24 06:14:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,44.72755859,1.0
3907541022241501164,428799,2017-11-23 16:39:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,725.54119351,1.0
10413073937707016564,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,18.19583487,1.0
10916508082474385315,428448,2017-11-22 17:00:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.1806978,1.0
12992554151699316056,428247,2017-11-22 03:22:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,713.28482534,1.0
4251328176975780412,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,15.27727987,1.0
8736023812694492889,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,20.3463917,1.0
4991973346853469001,427557,2017-11-20 05:08:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,11.81885967,1.0
4362388845998032302,427374,2017-11-19 16:59:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,19.74940899,1.0
11318086290374172960,427145,2017-11-19 01:41:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,21.19179972,1.0
12276982095484923977,426964,2017-11-18 13:21:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.66534315,1.0
12129641959909511404,426677,2017-11-17 18:00:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,29.5236731,1.0
13662293140558920575,426422,2017-11-17 01:17:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,22.97600975,1.0
5554634750864874205,426237,2017-11-16 12:14:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,726.53281131,1.0
12283067569846169026,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,10.79875015,1.0
890603390409882207,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,18.12471407,1.0
1447507157405934793,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,22.34395087,1.0
13717821578334625590,425361,2017-11-14 01:51:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,726.87641244,1.0
16720718991867752308,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,25.42163259,1.0
17100574943856035833,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,22.76366994,1.0
13595729813164860631,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,25.95088586,1.0
2990669195919887696,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,27.63074499,1.0
17802259179741838205,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,26.14435115,1.0
9580254284390265172,423547,2017-11-08 23:46:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,25.16104988,1.0
9363124139363388713,423360,2017-11-08 11:42:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,703.56845107,1.0
18209461441495064569,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,15.67790525,1.0
3787670290358548351,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,5.47537024,1.0
18034303148293644360,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,0.34230473,1.0
1915026569875823535,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,6.1539596,1.0
11643529989264642060,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,17.40589372,1.0
7410341318444666305,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,24.38096705,1.0
177401537613081507,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,17.59585013,1.0
6450393041711837029,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,26.51883719,1.0
14077767934717333530,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,6.26177847,1.0
300706768709296792,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,7.84729773,1.0
15366482477080898249,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,3.47163593,1.0
297474841683458696,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,5.89582829,1.0
13975183969474983190,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,20.18050433,1.0
7580512422032837754,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,17.03643115,1.0
16808828876746023501,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,6.87806297,1.0
13506625241059650915,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,40.78792958,1.0
1114169519954723582,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,22.34878876,1.0
7879474018061687486,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.2709355,1.0
5320922335758935660,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,22.00040741,1.0
2348995030314930027,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,19.92310631,1.0
18376848876867767396,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,19.9160642,1.0
621959310092782032,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,24.09344383,1.0
17358460952528119350,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,31.09752807,1.0
11780995182821074726,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,15.05198258,1.0
