ID,Height,timestamp,Type,From,To,Amount,Fee
9759213473340378045,356012,2017-05-03 16:50:42,Ordinary Payment,S-HA6A-JYHA-TVTQ-8PSGL,S-RRP8-XJGE-3S35-2UP3N,10599.0,1.0
8430771842916831031,355998,2017-05-03 16:06:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HA6A-JYHA-TVTQ-8PSGL,10600.0,1.0
6027811033289314005,350278,2017-04-17 15:58:35,Ordinary Payment,S-HA6A-JYHA-TVTQ-8PSGL,S-RRP8-XJGE-3S35-2UP3N,35668.13998788,1.0
12223851352092125717,350275,2017-04-17 15:49:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HA6A-JYHA-TVTQ-8PSGL,35669.13998788,1.0
560010713382098225,348852,2017-04-13 16:07:51,Ordinary Payment,S-HA6A-JYHA-TVTQ-8PSGL,S-RRP8-XJGE-3S35-2UP3N,46799.0,1.0
5224725417260373289,348849,2017-04-13 16:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HA6A-JYHA-TVTQ-8PSGL,46800.0,1.0
2509472325086418215,348483,2017-04-12 15:42:05,Ordinary Payment,S-HA6A-JYHA-TVTQ-8PSGL,S-RRP8-XJGE-3S35-2UP3N,40974.89947205,1.0
11349389663158867334,348481,2017-04-12 15:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HA6A-JYHA-TVTQ-8PSGL,40975.89947205,1.0
16585758416641244954,346695,2017-04-07 15:56:58,Ordinary Payment,S-HA6A-JYHA-TVTQ-8PSGL,S-RRP8-XJGE-3S35-2UP3N,46812.08932631,1.0
12377926438456929959,346693,2017-04-07 15:53:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HA6A-JYHA-TVTQ-8PSGL,46813.08932631,1.0
16795791328081498094,346693,2017-04-07 15:53:14,Ordinary Payment,S-HA6A-JYHA-TVTQ-8PSGL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9550206171581480378,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA6A-JYHA-TVTQ-8PSGL,2.0,1.0001
2506210579043905372,343486,2017-03-29 15:53:24,Ordinary Payment,S-HA6A-JYHA-TVTQ-8PSGL,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
566162647373713467,343484,2017-03-29 15:49:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HA6A-JYHA-TVTQ-8PSGL,10000.0,1.0
15736670878698248412,339680,2017-03-19 00:33:25,Ordinary Payment,S-HA6A-JYHA-TVTQ-8PSGL,S-RRP8-XJGE-3S35-2UP3N,93298.23024283,1.0
17215506451906229133,339678,2017-03-19 00:22:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HA6A-JYHA-TVTQ-8PSGL,93299.23024283,1.0
13687008311861382433,338968,2017-03-17 00:49:48,Ordinary Payment,S-HA6A-JYHA-TVTQ-8PSGL,S-RRP8-XJGE-3S35-2UP3N,118524.47058827,1.0
12033766924938469562,338966,2017-03-17 00:30:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HA6A-JYHA-TVTQ-8PSGL,118525.47058827,1.0
9854777518326223920,338842,2017-03-16 16:07:46,Ordinary Payment,S-HA6A-JYHA-TVTQ-8PSGL,S-RRP8-XJGE-3S35-2UP3N,11596.8372093,1.0
7322136491358448066,338840,2017-03-16 16:03:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HA6A-JYHA-TVTQ-8PSGL,11597.8372093,1.0
