ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4NPH-WD86-VUEM-5XCJG,1e-08,0.12495
9971966821293030738,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NPH-WD86-VUEM-5XCJG,0.0,1.0
6935263926404157602,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NPH-WD86-VUEM-5XCJG,0.0,1.0
7879673245546030376,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NPH-WD86-VUEM-5XCJG,0.0,1.0
11041829582362699593,198200,2016-02-16 21:15:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,266.49327668,1.0
13685529554926095132,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,257.2369147,1.0
319050382670234774,195500,2016-02-09 07:40:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,258.10908362,1.0
11879195860413273342,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,1848.21064828,1.0
15324823283190864066,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,261.508174,1.0
12433144148854726525,191601,2016-01-29 09:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,258.32427961,1.0
13855565786687002636,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,1205.38725805,1.0
12560155396454951865,190100,2016-01-25 05:18:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,256.63748312,1.0
12241406890112452510,188601,2016-01-21 00:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,306.58984852,1.0
9976838212467418656,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,266.27230887,1.0
8081111849711650263,182206,2016-01-03 02:44:34,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1412.0,1.0
4051851928479991378,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,250.61358648,1.0
7110318816470285316,177100,2015-12-19 19:51:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,264.54990635,1.0
14044206538205081929,175600,2015-12-15 15:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,391.75704425,1.0
2825755721237255459,174001,2015-12-11 03:25:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,250.13407028,1.0
11873884383144411139,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,256.00763434,1.0
10833673393387223978,169311,2015-11-28 00:39:54,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1417.0,1.0
17567361669628402478,168800,2015-11-26 14:10:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,250.58849325,1.0
6978743410222212620,166901,2015-11-21 06:35:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,250.05902568,1.0
4359602439489084810,165300,2015-11-16 19:26:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,263.74799169,1.0
16378760526109654622,163301,2015-11-11 05:14:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,254.63820083,1.0
13110119683678618701,162401,2015-11-08 16:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,399.10745985,1.0
5650799909355616932,161275,2015-11-05 13:27:09,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,822.0,1.0
5806668861214552915,160000,2015-11-01 23:38:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,259.27205715,1.0
4023305127481222203,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,279.93806034,1.0
3722273671830304312,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,283.64057163,1.0
16860715911976100453,153064,2015-10-13 14:23:54,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1404.0,1.0
2531277913177271467,152102,2015-10-10 21:44:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,484.03069108,1.0
3481427854753515742,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,279.22618515,1.0
8561614033993767225,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,285.29549698,1.0
12806655652663117005,144802,2015-09-20 11:24:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4NPH-WD86-VUEM-5XCJG,356.52226634,1.0
17225760953507907420,142228,2015-09-13 06:21:00,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,2075.0,1.0
13570393091999197976,142203,2015-09-13 05:17:48,Reward Recipient Assignment,S-4NPH-WD86-VUEM-5XCJG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5300384629200955771,140770,2015-09-09 04:53:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,316.89487428,1.0
11819360365120691100,137901,2015-09-01 04:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,383.35117434,1.0
12941266393282084042,135091,2015-08-24 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.40230554,1.0
11502816513821498079,133951,2015-08-21 02:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,303.57747056,1.0
6435970722398151445,131671,2015-08-14 18:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,313.08412886,1.0
9641035717466930376,129441,2015-08-08 12:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,459.41328833,1.0
13484609859444040444,129374,2015-08-08 08:08:39,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,908.0,1.0
2582895984543293622,127480,2015-08-03 00:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,302.11031693,1.0
15355419589117796121,124851,2015-07-26 15:40:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.82706091,1.0
3166303827634387350,122610,2015-07-20 09:34:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,305.70542194,1.0
1816139454855193292,118632,2015-07-09 06:20:41,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1205.0,1.0
6781080662922755671,117305,2015-07-05 13:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,301.82814647,1.0
940368928307990670,115320,2015-06-30 00:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,304.16593532,1.0
9326736068689669286,112791,2015-06-22 22:18:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.31683196,1.0
3729142541145119569,109580,2015-06-13 22:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.11918913,1.0
15479365398627730128,107580,2015-06-08 08:09:21,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,2145.0,1.0
7896279297298969657,107060,2015-06-06 21:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,320.9884351,1.0
12816672325840125385,105641,2015-06-02 21:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.25988641,1.0
6588374330738087939,103880,2015-05-28 23:49:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.8529777,1.0
7548387868060420662,101330,2015-05-21 21:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.88257049,1.0
8388411154309345227,99920,2015-05-17 22:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,317.46024895,1.0
17105650194223569262,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,306.06888363,1.0
7933394826463487567,95078,2015-05-04 09:24:58,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,2120.0,1.0
8449406780048360852,94851,2015-05-03 18:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,304.66622946,1.0
11629875494372294838,93160,2015-04-29 00:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,303.81177299,1.0
4438221848972965825,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,301.99172828,1.0
10476307576705617833,89802,2015-04-19 15:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,302.28386326,1.0
7778472547343094335,87311,2015-04-12 17:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.11891141,1.0
5340267141016049014,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,304.90911368,1.0
1756664487422911715,83740,2015-04-02 16:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,302.5261083,1.0
12682858023781151958,81960,2015-03-28 17:02:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.02611661,1.0
6138844307036544420,81694,2015-03-27 23:09:50,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,2846.0,1.0
2524946361304754298,80180,2015-03-23 17:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,372.41866204,1.0
3961773667381898349,77560,2015-03-16 09:49:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,304.32045829,1.0
5524662742877928816,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.68892733,1.0
3497554432975416883,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,592.26934086,1.0
6994203311487445628,73940,2015-03-06 07:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.09762412,1.0
10843288022272449975,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,356.45294612,1.0
11842311602942297066,71902,2015-02-28 14:30:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.30818631,1.0
9542348638155778141,71331,2015-02-27 00:16:44,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1679.0,1.0
12098848097237297644,71331,2015-02-27 00:16:44,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
6979504028242275211,71291,2015-02-26 21:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,324.45259513,1.0
4008127363746278959,69490,2015-02-21 20:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,303.84237593,1.0
10757333421886225557,68332,2015-02-18 15:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,301.53932021,1.0
13853086633970279898,66362,2015-02-13 02:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,305.04616898,1.0
13532086907997636064,65003,2015-02-09 07:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,301.88522131,1.0
15305524707782815780,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4NPH-WD86-VUEM-5XCJG,0.0,1.0
7973397248114792387,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4NPH-WD86-VUEM-5XCJG,0.0,1.0
17875258073256959524,63760,2015-02-05 20:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,767.36107573,1.0
18376922793999279807,63305,2015-02-04 13:41:24,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
16274795319656929508,63240,2015-02-04 09:24:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.76341269,1.0
15121812154575343454,61910,2015-01-31 15:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,301.5300746,1.0
18269940628788836485,60620,2015-01-28 01:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,302.27887304,1.0
8106105026922846698,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,303.27425843,1.0
5500405632291772395,59864,2015-01-25 23:25:01,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
1251339502845432625,58601,2015-01-22 09:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,301.36326886,1.0
5246648161393329524,57520,2015-01-19 09:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,301.37809781,1.0
17146652839656075514,56483,2015-01-16 11:44:39,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1005.0,1.0
16727654601769598852,56000,2015-01-15 03:55:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,318.77384828,1.0
2443159992321921242,55360,2015-01-13 08:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.66331761,1.0
10796314339170783403,54200,2015-01-10 01:56:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,386.53331393,1.0
9020036363722974725,54047,2015-01-09 15:46:03,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
13732229392195167703,53351,2015-01-07 17:27:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,302.26801955,1.0
16777753662839847884,52180,2015-01-04 10:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,301.24274862,1.0
7640431534651784682,52024,2015-01-03 23:45:10,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
2139266869989823721,51181,2015-01-01 15:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,304.04667526,1.0
8298363515072634958,50612,2014-12-31 01:16:04,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,842.0,1.0
112920580982756108,50241,2014-12-30 00:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,428.49634627,1.0
16419105831623363826,49961,2014-12-29 05:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,300.13568329,1.0
16555399568017872270,49554,2014-12-28 03:10:57,Reward Recipient Assignment,S-4NPH-WD86-VUEM-5XCJG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12427202877429813143,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4NPH-WD86-VUEM-5XCJG,65.3999497,1.0
5634391768045297897,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4NPH-WD86-VUEM-5XCJG,50.74767709,1.0
5463287727104476178,49140,2014-12-26 22:58:24,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,709.0,1.0
4408047262213055065,49103,2014-12-26 20:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4NPH-WD86-VUEM-5XCJG,172.15843893,1.0
6588171495785686826,48901,2014-12-26 06:57:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4NPH-WD86-VUEM-5XCJG,18.99345488,1.0
10061192338145436369,48822,2014-12-26 01:20:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4NPH-WD86-VUEM-5XCJG,141.55330462,1.0
17264154577483578912,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4NPH-WD86-VUEM-5XCJG,32.15233877,1.0
6479586549972185506,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-4NPH-WD86-VUEM-5XCJG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3071391298994862476,48062,2014-12-23 22:20:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,345.88564818,1.0
2405405165750983988,47781,2014-12-23 03:00:15,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,319.0,1.0
15808865067698984126,47440,2014-12-22 04:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,320.24996881,1.0
7095078865580295450,46661,2014-12-20 00:11:30,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,342.0,1.0
3051630680720826479,46292,2014-12-18 22:57:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,202.38307062,1.0
1785556849620054150,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4NPH-WD86-VUEM-5XCJG,133.73605663,1.0
1801443702340718337,46150,2014-12-18 13:41:20,Reward Recipient Assignment,S-4NPH-WD86-VUEM-5XCJG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
631383897814238770,46145,2014-12-18 13:22:01,Reward Recipient Assignment,S-4NPH-WD86-VUEM-5XCJG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14356192132603792383,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4NPH-WD86-VUEM-5XCJG,5.94176857,1.0
7881487150403702203,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4NPH-WD86-VUEM-5XCJG,3.74988611,1.0
8965391287381930089,45797,2014-12-17 13:58:39,Reward Recipient Assignment,S-4NPH-WD86-VUEM-5XCJG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11801405049709269302,45576,2014-12-16 23:15:30,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,161.0,1.0
1697535327039400661,45283,2014-12-16 03:31:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,57.12544296,1.0
2694820004694822432,45181,2014-12-15 20:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,51.01133415,1.0
3880686429883772257,45038,2014-12-15 10:25:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,53.3557449,1.0
16520885827523282423,43669,2014-12-11 14:41:33,Reward Recipient Assignment,S-4NPH-WD86-VUEM-5XCJG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
59548026904938451,43662,2014-12-11 14:19:48,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-4NPH-WD86-VUEM-5XCJG,5.0,1.0
14045037339118492161,43650,2014-12-11 13:44:18,Reward Recipient Assignment,S-4NPH-WD86-VUEM-5XCJG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4471719954700468734,35239,2014-11-18 01:09:11,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,190.0,1.0
6532454178383604091,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,191.55270783,1.0
4520593833363870004,34907,2014-11-17 02:41:27,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,890.0,1.0
9679622008389411366,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,63.07218627,1.0
11971783781063766781,34854,2014-11-16 22:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,201.88276201,1.0
15659436286576885988,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,91.20657351,1.0
8553888144673780268,34691,2014-11-16 12:23:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,204.52670222,1.0
14892163208018309738,34559,2014-11-16 02:51:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,263.14477788,1.0
10767370901352297598,34500,2014-11-15 23:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,59.77492167,1.0
7217387826105856706,34335,2014-11-15 12:14:29,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1580.0,2.0
7037032068872671136,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,330.08432955,1.0
9229784746307874811,34297,2014-11-15 09:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,209.68440247,1.0
14642777130092357675,34178,2014-11-15 01:42:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,209.33777579,1.0
8724089819855479138,34082,2014-11-14 18:53:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,219.53365802,1.0
8148853291822125727,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,126.6630577,1.0
16995518134526519438,33902,2014-11-14 07:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,83.80633555,1.0
2630030910037575809,33870,2014-11-14 04:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,211.16723911,1.0
270960302013589842,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,196.45691322,1.0
7369318348912831523,33785,2014-11-13 23:09:07,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,850.0,1.0
5942914242876995618,33701,2014-11-13 17:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,168.64400888,1.0
10666884259293770894,33603,2014-11-13 10:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,65.25415892,1.0
16101623652720463699,33570,2014-11-13 08:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,227.2140705,1.0
5704962164744454361,33472,2014-11-13 02:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,214.0208408,1.0
10332769118338827207,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,175.2585112,1.0
9787202628478995039,33303,2014-11-12 14:57:49,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1995.0,2.0
