ID,Height,timestamp,Type,From,To,Amount,Fee
5301727561160178001,714311,2020-01-31 12:48:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KKQ4-GRMF-UMTY-33H72,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KKQ4-GRMF-UMTY-33H72,1e-08,0.85995
8568821329596816821,541550,2018-10-05 03:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKQ4-GRMF-UMTY-33H72,100.02393439,0.1
9877642649571969896,511025,2018-07-11 17:41:24,Reward Recipient Assignment,S-KKQ4-GRMF-UMTY-33H72,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7802624950863960024,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KKQ4-GRMF-UMTY-33H72,0.26263583,1.0
670508148508279214,480229,2018-04-16 12:59:45,Reward Recipient Assignment,S-KKQ4-GRMF-UMTY-33H72,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12487601068992809046,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KKQ4-GRMF-UMTY-33H72,1.49702271,1.0
1933308164164202600,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KKQ4-GRMF-UMTY-33H72,0.14341018,1.0
13252723289462124277,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KKQ4-GRMF-UMTY-33H72,0.08248765,1.0
5584007050221652618,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KKQ4-GRMF-UMTY-33H72,0.04969908,1.0
9207619572036945958,477416,2018-04-08 15:47:17,Reward Recipient Assignment,S-KKQ4-GRMF-UMTY-33H72,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10179806681139134099,474989,2018-04-01 21:07:10,Account Update,S-KKQ4-GRMF-UMTY-33H72,,0.0,1.0
3839530489642618076,474670,2018-03-31 23:28:36,Ordinary Payment,S-S8GT-SC5H-FV5U-4DBDZ,S-KKQ4-GRMF-UMTY-33H72,5.0,1.0
2391986300578241294,474656,2018-03-31 22:47:01,Reward Recipient Assignment,S-KKQ4-GRMF-UMTY-33H72,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9078988996645968233,474654,2018-03-31 22:40:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KKQ4-GRMF-UMTY-33H72,1.0,1.0
