ID,Height,timestamp,Type,From,To,Amount,Fee
10192671283451757017,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NKHC-KDFT-CQC3-D948T,1e-07,1.0
11981735471834563506,358247,2017-05-09 23:11:12,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17729791149146126873,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,2.0,1.0001
16347794427631177967,343487,2017-03-29 16:17:23,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
5834767466447841418,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,1.0,1.0
1235153450243769673,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,1.0,3.0
9054770606308321533,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,2.0,2.0
3855446915759331094,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,3.0,3.0
1548939520286045510,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,3.0,1.0
13908948041350226383,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,3.0,3.0
3193047408353033872,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,20.0,1.0
12436219486846736580,334237,2017-03-03 19:41:41,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
4768389671978398158,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,2.0,1.0
17812729217526153988,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,5.0,2.0
15231221359599654946,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,6.0,5.0
1058084245076680872,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,5.0,5.0
16010674018456137565,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,12.0,2.0
7445245747326798314,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,2.0,2.0
1481548715011684271,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,2.0,2.0
3648733917983118167,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,4.0,4.0
8599497118570349360,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKHC-KDFT-CQC3-D948T,2.0,1.0
10739888739830424766,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,2.0,1.0
7294580753805253722,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,2.0,1.0
3676791874859812598,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,2.0,1.0
15992512113305842818,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,5.0,2.0
7590392365909368257,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,5.0,2.0
11843984751823804761,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,11.0,2.0
3967881497881141110,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,14.0,2.0
1400189759106832223,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,8.0,2.0
15987537940480480294,330944,2017-02-22 14:38:01,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
18220986016764586822,330701,2017-02-21 22:25:59,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
10714308726649442181,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,10.0,2.0
8582686504329280144,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,2.0,2.0
8919485367606936667,329350,2017-02-18 03:26:16,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11498235755263036157,329348,2017-02-18 03:16:00,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7706413615127903762,329347,2017-02-18 03:08:23,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
4232986546417424972,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,3.0,2.0
7051060006290388735,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,10.0,6.0
9783530339246208839,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,6.0,6.0
9415185783639516844,328976,2017-02-17 02:54:08,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15241591172916396238,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,5.0,1.0
1189949238398972900,328621,2017-02-16 02:32:43,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16776057986273409453,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,5.0,1.0
3111804286824891278,328574,2017-02-15 23:24:11,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
13672629304210302312,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,12.0,1.0
7359372665085818256,328530,2017-02-15 20:33:44,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
13687694144103426237,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,7.0,3.0
5911634062158441535,328455,2017-02-15 15:37:30,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8721383704235248434,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,10.0,3.0
5628255054778585545,328227,2017-02-15 00:23:53,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10235866978087493439,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,10.0,3.0
9038906093956372453,328169,2017-02-14 20:20:22,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
12865091228863972414,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,20.0,1.0
8470002854818959310,327857,2017-02-13 23:21:28,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7497811276255117629,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKHC-KDFT-CQC3-D948T,10.0,1.0
10378842431600698256,327618,2017-02-13 07:32:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NKHC-KDFT-CQC3-D948T,1.0,1.0
7746963944563908127,326510,2017-02-10 04:46:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NKHC-KDFT-CQC3-D948T,2.0,1.0
5956607783709503602,316026,2017-01-11 21:20:57,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,51.3926,1.0
1545023381407973749,315950,2017-01-11 16:14:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NKHC-KDFT-CQC3-D948T,52.3926,1.0
6642365699966886105,307457,2016-12-18 22:08:01,Ordinary Payment,S-NKHC-KDFT-CQC3-D948T,S-XHQ2-VKF8-X82E-BN3DM,57.27731429,1.0
7017953321290363821,307450,2016-12-18 21:50:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NKHC-KDFT-CQC3-D948T,58.27731429,1.0
13794854682184718051,305473,2016-12-13 08:55:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NKHC-KDFT-CQC3-D948T,1.0,1.0
18015253129974581460,304878,2016-12-11 17:30:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NKHC-KDFT-CQC3-D948T,1.0,1.0
