ID,Height,timestamp,Type,From,To,Amount,Fee
12671184255572876188,779809,2020-08-01 11:46:30,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-4Y3L-HTP3-9HX5-2QU9P,24.2503,0.03675
10597806951334855490,741578,2020-04-16 19:54:24,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-84W6-6TLQ-NNVL-CTZRA,13.0,0.03675
317090746356744231,740965,2020-04-15 02:49:12,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-VS4H-Z2PC-5TDR-CLSUF,29.0,0.0147
16982702802184175334,740079,2020-04-12 15:34:38,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-VS4H-Z2PC-5TDR-CLSUF,5.0,0.03675
11030384886087462090,740031,2020-04-12 11:48:23,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.0294
15792105265701911465,738560,2020-04-08 09:04:41,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-4RPA-VX26-HMG9-EG2XN,1.0,0.02205
14319561112946990058,737949,2020-04-06 16:24:18,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-N5SU-GAZR-QK8P-833PT,8.0,0.02205
4652959639269638388,737021,2020-04-04 02:02:16,Ordinary Payment,S-ZC4N-D3Z8-KVGM-BCA2E,S-VS4H-Z2PC-5TDR-CLSUF,8.0,0.03675
4588242972094835987,735884,2020-03-31 21:22:35,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-J36Y-22TY-RCNY-ASG69,13.0,0.0294
12183393148143373688,735124,2020-03-29 18:39:43,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-VS4H-Z2PC-5TDR-CLSUF,2.0,0.0147
10653799015561123140,734851,2020-03-29 00:23:31,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.0441
12866670465924584572,734482,2020-03-27 23:26:13,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.00735
9614048096795302659,733691,2020-03-25 18:24:25,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-VS4H-Z2PC-5TDR-CLSUF,2.0,0.0294
9448481713828544359,733368,2020-03-24 20:49:01,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-UMME-UKYP-APTY-8XEUM,14.0,0.0294
18279207037559638473,733161,2020-03-24 06:58:12,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-VS4H-Z2PC-5TDR-CLSUF,23.0,0.05145
15647159812712117041,732687,2020-03-22 23:06:13,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-33YK-KMZY-BM29-G75NQ,1.0,0.0294
3097576146768843608,732123,2020-03-21 08:58:04,Ordinary Payment,S-XFNN-TNT8-MZCE-GBVKA,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.0441
7862171228343885020,731494,2020-03-19 14:35:57,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-M53C-LT6Y-BCNR-6KP4D,5.0,0.0441
11230196714867792503,731243,2020-03-18 22:10:36,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.0588
13234011189345303148,730501,2020-03-16 20:45:38,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-XLK6-VAPB-9MV7-GD45T,5.0,0.0588
16389009972228585998,730384,2020-03-16 12:24:20,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-VS4H-Z2PC-5TDR-CLSUF,2.0,0.0147
15070614450261351279,728633,2020-03-11 15:07:16,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-2ASS-8R63-S7W2-B39GU,1.0,0.02205
2270464274209968923,728128,2020-03-10 05:19:56,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-VS4H-Z2PC-5TDR-CLSUF,3.0,0.02205
5493017420614301036,727739,2020-03-09 03:02:49,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-W3D8-KWSL-73VN-EC4N7,3.0,0.0588
585488353546034948,726251,2020-03-04 22:59:53,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-KB9L-YXST-AFG4-A8UBG,1.0,0.00735
5129985220750490092,725688,2020-03-03 09:12:04,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-VS4H-Z2PC-5TDR-CLSUF,8.0,0.0441
9126633526842763463,725399,2020-03-02 14:00:44,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-CTEW-B8S6-EVS4-GVZF5,16.0,0.0588
296379211004381723,723135,2020-02-25 05:26:31,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-VS4H-Z2PC-5TDR-CLSUF,4.0,0.02205
5410571637234868241,722643,2020-02-23 20:39:32,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-TGLF-LWY6-95F3-EYHR6,4.0,0.05145
7299790743571941455,722614,2020-02-23 18:30:47,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.03675
7374025390293901701,722523,2020-02-23 12:27:39,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-GZJ5-PAEA-NZ8L-6T2CR,13.0,0.02205
7136914057517302257,722189,2020-02-22 14:00:20,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-VS4H-Z2PC-5TDR-CLSUF,4.0,0.0147
920155855724147790,720770,2020-02-18 14:39:57,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-VS4H-Z2PC-5TDR-CLSUF,25.0,0.0441
12861833616033205069,718307,2020-02-11 17:32:19,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-SXEA-R56M-KVKA-3QPTF,1.0,0.0441
10051420468463857419,717304,2020-02-08 22:07:48,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-DYD6-N5QX-ZB75-HJYDH,4.0,0.03675
10146968839794988785,716982,2020-02-08 00:15:19,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-VS4H-Z2PC-5TDR-CLSUF,5.0,0.0147
10322643920562621662,716077,2020-02-05 11:40:18,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-RYZR-BARZ-3R2U-6UDHU,14.0,0.0147
15443131159953312897,715623,2020-02-04 04:59:24,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-VS4H-Z2PC-5TDR-CLSUF,7.0,0.05145
13387834781547584946,715492,2020-02-03 20:04:40,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-SEPQ-2SMS-33NQ-3WQS7,18.0,0.0294
17670531819819962285,714553,2020-02-01 04:51:28,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-VS4H-Z2PC-5TDR-CLSUF,5.0,0.0294
16223257827401766318,714167,2020-01-31 03:12:03,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-VS4H-Z2PC-5TDR-CLSUF,20.0,0.02205
15528392928001848257,714137,2020-01-31 01:14:08,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-DXEV-CMRJ-3DBV-D6EDV,9.0,0.03675
17525189193221247131,713161,2020-01-28 07:36:21,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-VS4H-Z2PC-5TDR-CLSUF,5.0,0.03675
4421162649825816569,712606,2020-01-26 18:45:57,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.0441
5007105843949252386,712277,2020-01-25 20:18:50,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-Y5WU-GNX3-PUQW-3VCXQ,3.0,0.0147
15237077266844592805,711747,2020-01-24 09:02:23,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VS4H-Z2PC-5TDR-CLSUF,10.0,0.0588
