ID,Height,timestamp,Type,From,To,Amount,Fee
11692569716104487440,418867,2017-10-26 21:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94D5-LAMM-Q9KV-D3LVF,1.4024772,1.0
7131609731014323215,418370,2017-10-25 12:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94D5-LAMM-Q9KV-D3LVF,1.08195888,1.0
10567385258614162584,417648,2017-10-23 12:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94D5-LAMM-Q9KV-D3LVF,0.00095486,1.0
12938992872511135949,416899,2017-10-21 10:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94D5-LAMM-Q9KV-D3LVF,2.62731531,1.0
5089824162795182460,416406,2017-10-20 00:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94D5-LAMM-Q9KV-D3LVF,0.55698303,1.0
5945859720840645366,415912,2017-10-18 15:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94D5-LAMM-Q9KV-D3LVF,0.86031078,1.0
13971450268029023094,415417,2017-10-17 06:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94D5-LAMM-Q9KV-D3LVF,2.89036879,1.0
11877021725560519149,414921,2017-10-15 21:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94D5-LAMM-Q9KV-D3LVF,51.02513399,1.0
3490589108881509978,414078,2017-10-13 12:35:33,Reward Recipient Assignment,S-94D5-LAMM-Q9KV-D3LVF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8670449816022466357,414075,2017-10-13 12:14:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-94D5-LAMM-Q9KV-D3LVF,1.0,1.0
