ID,Height,timestamp,Type,From,To,Amount,Fee
9446020062275993852,613968,2019-04-25 20:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,321.85967398,0.1
6812514533607909035,609295,2019-04-12 18:28:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.16586032,0.1
1153575109892252393,598411,2019-03-13 07:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,358.18694681,0.1
397586028797358577,592283,2019-02-24 03:57:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.04951252,0.1
5186303238241966829,579339,2019-01-18 22:37:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.02438194,0.1
407090926623150381,568708,2018-12-20 04:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.04068227,0.1
2656267275075222807,560329,2018-11-26 17:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.09740297,0.1
5072970075203111526,552418,2018-11-04 13:32:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.1465479,0.1
16591122330147128359,545654,2018-10-16 15:38:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.17566534,0.1
15291788834763130302,537696,2018-09-24 08:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.00918981,0.1
14058204868539671659,528704,2018-08-30 05:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.00821055,0.1
9968383002739138316,521564,2018-08-10 05:21:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.10609928,0.1
17674763831564455517,515539,2018-07-24 08:39:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.06045621,0.1
5746450562980588206,509607,2018-07-07 18:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.0145602,0.1
14236150586684691610,504311,2018-06-22 23:17:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.09621433,1.0
16109291390629846190,498314,2018-06-06 03:46:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.1061004,1.0
17815764344396288767,489853,2018-05-13 11:12:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.0610831,1.0
929831725494733994,482646,2018-04-23 07:51:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,100.13675555,1.0
2910756640167202747,475714,2018-04-03 21:29:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-53Y2-9PM8-VYV4-AXFAT,595.42889952,1.0
21650395151620566,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-53Y2-9PM8-VYV4-AXFAT,0.0,1.0
16680198701426534226,470682,2018-03-20 19:22:39,Reward Recipient Assignment,S-53Y2-9PM8-VYV4-AXFAT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7784937765784445153,470677,2018-03-20 19:08:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-53Y2-9PM8-VYV4-AXFAT,1.0,1.0
