ID,Height,timestamp,Type,From,To,Amount,Fee
5415386088052943181,780107,2020-08-02 07:33:50,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-4Y3L-HTP3-9HX5-2QU9P,17.16945,0.0735
1165141012613467466,741972,2020-04-17 22:23:03,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-H5H5-L63A-HMSE-GLAKN,1.0,0.0588
9983844520313059455,741942,2020-04-17 20:32:31,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-XHTC-Y3CU-KZK6-APNEH,12.0,0.05145
10968521087045118504,741190,2020-04-15 17:53:56,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-98AS-PKSW-5U5Z-8VB2E,2.0,0.05145
10466143579622575016,740879,2020-04-14 20:53:53,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-98AS-PKSW-5U5Z-8VB2E,25.0,0.05145
13704944058613312655,740279,2020-04-13 04:10:07,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-9ELU-T2A5-TWPF-FTME9,7.0,0.0441
9362851940220663147,739215,2020-04-10 05:27:25,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-98AS-PKSW-5U5Z-8VB2E,7.0,0.0147
8487294681733479082,738049,2020-04-06 22:48:34,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-98AS-PKSW-5U5Z-8VB2E,1.0,0.0588
3591476747154002346,738042,2020-04-06 22:24:26,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-XQ97-R3AQ-UEPF-75SS8,12.0,0.0147
17707426023119993382,736575,2020-04-02 19:57:56,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-KGGH-TYBC-C4MT-3FK4N,8.0,0.0147
8698281180906435332,735910,2020-03-31 23:31:58,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-BMAC-6HDK-QKWA-27MSL,31.0,0.0147
11799030960953062593,733954,2020-03-26 12:05:21,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-98AS-PKSW-5U5Z-8VB2E,3.0,0.03675
2705865915947913238,733795,2020-03-26 01:22:41,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-98AS-PKSW-5U5Z-8VB2E,11.0,0.05145
6165562874364784750,733690,2020-03-25 18:21:55,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-7UX7-GV4V-Q5QF-FM2C5,11.0,0.0147
11694780616501063164,733284,2020-03-24 15:16:14,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-Z2KR-6GNL-3PX5-7X7C6,6.0,0.05145
8184504420686955269,733232,2020-03-24 11:40:10,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-98AS-PKSW-5U5Z-8VB2E,4.0,0.00735
8380738338061623437,730850,2020-03-17 19:43:47,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-98AS-PKSW-5U5Z-8VB2E,29.0,0.0441
3203003284109734586,730626,2020-03-17 05:00:12,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-N8VJ-TD3L-WS4K-3EZSZ,7.0,0.0441
1727458702219825582,728940,2020-03-12 12:05:26,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-98AS-PKSW-5U5Z-8VB2E,3.0,0.05145
10155481544342577243,728560,2020-03-11 10:12:31,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-HDUE-AACM-RM8E-FP3VX,1.0,0.0588
2075959739678113510,728489,2020-03-11 05:27:18,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-98AS-PKSW-5U5Z-8VB2E,27.0,0.05145
9755063947052120038,727973,2020-03-09 18:40:56,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-SC62-T3AW-SCLP-C2BL9,2.0,0.0294
3475006323643615525,727961,2020-03-09 18:03:40,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-7HTD-ES74-DE24-9AZ3F,1.0,0.05145
6390914023281572262,727364,2020-03-08 01:29:21,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-98AS-PKSW-5U5Z-8VB2E,1.0,0.0588
10442091074525705910,726881,2020-03-06 17:34:30,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-98AS-PKSW-5U5Z-8VB2E,1.0,0.0588
17976942875378942400,726848,2020-03-06 15:05:38,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-98AS-PKSW-5U5Z-8VB2E,1.0,0.0294
17909313356549256279,723794,2020-02-27 01:43:49,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-LXUL-LRR5-Z3LU-BXDP5,1.0,0.05145
14389020779772902866,723791,2020-02-27 01:37:52,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-Y8EK-K85D-YG28-AW5QC,2.0,0.05145
14840555860526037235,720240,2020-02-17 03:08:29,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-29HJ-6TXW-XAGX-FWFQ8,4.0,0.02205
8541130596537206343,719235,2020-02-14 07:51:25,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-98AS-PKSW-5U5Z-8VB2E,1.0,0.00735
14408220633519269947,718061,2020-02-11 01:02:40,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-98AS-PKSW-5U5Z-8VB2E,2.0,0.0588
9267897544963891985,717284,2020-02-08 20:28:05,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-EPP6-ZCYE-WRGS-2XP8N,2.0,0.0441
11279820986678331520,716390,2020-02-06 08:15:24,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-98AS-PKSW-5U5Z-8VB2E,6.0,0.05145
17367752529741157440,716375,2020-02-06 07:33:41,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.03675
6857569510405690852,715694,2020-02-04 09:43:56,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-P39M-4R5D-NBSU-8DY5M,1.0,0.03675
5695180477221722812,714636,2020-02-01 10:33:18,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-98AS-PKSW-5U5Z-8VB2E,2.0,0.0441
186637195013140372,713867,2020-01-30 07:16:48,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-QWFR-X2ZS-7MHJ-CZ73L,1.0,0.00735
5337099266291491749,713196,2020-01-28 09:57:34,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-7XBD-WX9X-ULFA-8DM53,7.0,0.0588
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-98AS-PKSW-5U5Z-8VB2E,10.0,0.0588
