ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,2.41637103,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,4.77620323,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.18718664,0.04
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.97278721,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,3.8541427,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.27839156,0.05
5433879960240176703,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.39761629,0.03
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.3596188,0.07
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.50906217,0.05
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,3.08896891,0.07
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.59286769,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,7.62993281,0.07
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,14.09785591,0.04
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.57626623,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.09584686,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.99546217,0.06
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.58335931,0.06
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,4.64212986,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.49623885,0.05
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.37497863,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,3.31788649,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.90743331,0.05
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.44076422,0.04
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,4.14978282,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.99300446,0.05
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.78670098,0.04
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.25604952,0.07
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.33191664,0.04
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.46108876,0.04
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,4.42903575,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.54964129,0.06
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.71226651,0.05
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,3.81829237,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.40089509,0.04
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.73455731,0.04
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,9.77582664,0.07
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.91516767,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,4.5683683,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.77920508,0.05
5752831080215892996,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.80205761,0.03
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.97937065,0.07
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.03615286,0.06
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.31451796,0.07
9138376115348308193,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.83292774,0.03
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.74790652,0.06
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.13325924,0.07
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.2573269,0.05
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.29270889,0.04
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,2.72064419,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.87019182,0.06
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,9.72789567,0.07
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.57486816,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,5.32581791,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.35381367,0.07
5357019096496495186,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.49906828,0.04
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.90224271,0.05
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,17.2718869,0.06
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,3.61987531,0.05
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.76364638,0.06
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.21431029,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,3.53873946,0.05
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.88225243,0.07
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.28071546,0.06
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,4.38495191,0.05
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.88304491,0.07
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.74294157,0.06
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,3.14944789,0.06
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.10435818,0.07
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.78863057,0.05
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,3.28698998,0.06
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.17137898,0.06
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.16846407,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,9.53298633,0.07
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.57190861,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,8.12628746,0.07
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.28726646,0.05
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,3.29401026,0.06
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.12806486,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.50100406,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.57369864,0.07
16711367537561765001,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.33421159,0.05
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,8.64860107,0.07
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.13847332,0.06
11712591850096793065,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.82510399,0.05
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.71725929,0.07
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.72246478,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,4.34820223,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.78574886,0.07
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,14.47773421,0.06
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,4.92960542,0.07
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.25743278,0.06
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,15.03404177,0.06
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,5.1387077,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.73038281,0.06
17525022887732912549,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,12.29113011,0.05
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,8.0657379,0.07
4193270922817043978,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,13.95760878,0.05
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.84581098,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,5.18172443,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.18303011,0.07
10594089007579127398,1053914,2022-09-02 12:30:45,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.03
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.24799036,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,8.79408839,0.07
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.96435403,0.06
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.79631445,0.07
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,14.30296941,0.07
10078875923761680504,1048242,2022-08-17 17:51:59,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.03
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,9.75480225,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,0.02123845,0.07
12009443368710793030,1037296,2022-07-18 07:39:14,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.03
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,0.25009233,0.04
11217516976449419357,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.22912343,0.03
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,3.71516297,0.04
3846901079408020690,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.83475542,0.03
7035712857681293570,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.33858155,0.07
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.12731692,0.04
9205225910183321368,1031807,2022-07-03 01:13:59,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.03
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,11.94274449,0.07
16065368951258497438,1029595,2022-06-26 21:35:32,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.03
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,9.89365551,0.05
15608262101434388779,1028778,2022-06-24 15:02:27,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.02205
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,10.05180846,0.0441
15769823609873414462,1018763,2022-05-27 18:54:13,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.02205
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,6.6654378,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,8.32612102,0.05145
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,7.46368678,0.03675
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,8.04123352,0.03675
14346311510506028841,1007450,2022-04-26 08:16:47,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.02205
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,8.51518172,0.03675
12657957815428444761,1004705,2022-04-18 17:07:55,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.02205
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,1.82772261,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,1.32336962,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,8.64487017,0.05145
10694627269143304642,998932,2022-04-02 15:50:53,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.02205
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,6.72418418,0.05145
99519136893577381,994329,2022-03-20 20:54:42,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.02205
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,8.81464432,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,5.15735891,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,0.64053521,0.05145
13086264123129172211,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,0.44682186,0.02205
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,0.33896097,0.02205
7736273036712830883,984076,2022-02-20 09:00:18,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.02205
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,8.44257288,0.0294
10443265756092880614,979143,2022-02-06 16:03:27,Add Commitment,S-S6TQ-KPYL-HDKV-5AC4U,,0.0,0.00735
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,3.62257673,0.0441
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,0.06911535,0.02205
8319930788610345735,976254,2022-01-29 15:20:52,Reward Recipient Assignment,S-S6TQ-KPYL-HDKV-5AC4U,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2029327960869304861,976253,2022-01-29 15:17:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,0.00735,0.00735
12257369261290635282,973836,2022-01-22 21:56:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6TQ-KPYL-HDKV-5AC4U,0.00735,0.00735
