ID,Height,timestamp,Type,From,To,Amount,Fee
12919842725962667743,780621,2020-08-03 17:55:25,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-4Y3L-HTP3-9HX5-2QU9P,9.4414,0.0147
11918233104537080981,741965,2020-04-17 22:07:30,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-JXMD-J5MP-XJH7-4PCRC,1.0,0.05145
3958607549651650896,741563,2020-04-16 18:39:47,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-54F3-ZEAJ-M2CF-HLJ44,9.0,0.0294
9295983504683891235,741088,2020-04-15 11:18:18,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-BMRL-MRTT-Z9PY-5NECU,1.0,0.0588
17439584973585413924,740727,2020-04-14 11:09:19,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-38KS-UZPL-75UK-GBFZS,2.0,0.0441
7135147788299593418,740658,2020-04-14 06:08:31,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-TP5B-FWP6-KEJS-G5433,1.0,0.0294
1260726876456256726,740445,2020-04-13 15:40:20,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.05145
6501453106287949818,740257,2020-04-13 02:58:22,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-54F3-ZEAJ-M2CF-HLJ44,4.0,0.05145
3736621342984033200,739915,2020-04-12 04:07:16,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-9TLU-78WM-BBYR-5VU5B,3.0,0.0147
13835356461648043683,738545,2020-04-08 08:26:34,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-DH6Q-WHRM-JG5H-73WK7,20.0,0.05145
12877375937132527676,736876,2020-04-03 16:10:44,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-54F3-ZEAJ-M2CF-HLJ44,7.0,0.0441
11670198307967021910,735285,2020-03-30 05:35:57,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-54F3-ZEAJ-M2CF-HLJ44,1.0,0.0147
17330814554350327479,734980,2020-03-29 08:40:34,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-54F3-ZEAJ-M2CF-HLJ44,2.0,0.0441
2481231315663428706,734977,2020-03-29 08:36:16,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-54F3-ZEAJ-M2CF-HLJ44,12.0,0.0294
5745716097903647304,734261,2020-03-27 08:10:37,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-54F3-ZEAJ-M2CF-HLJ44,2.0,0.0588
11266897310659169372,727042,2020-03-07 04:05:28,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-9DCX-TYTJ-DH8A-8RFC3,2.0,0.05145
2036284634772624080,725115,2020-03-01 18:33:18,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-YCX2-ZUH8-W3T7-EFEG6,9.0,0.05145
2238161938199846293,723264,2020-02-25 14:26:34,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-54F3-ZEAJ-M2CF-HLJ44,10.0,0.0294
8798451890673169644,722823,2020-02-24 08:28:51,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-ZER7-7YVM-VJ28-5XGEF,1.0,0.0441
9843016803451123821,720792,2020-02-18 15:55:25,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-QGT5-Y2NX-EJGV-8Z6AF,6.0,0.00735
8346602182276914727,720106,2020-02-16 18:10:48,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-54F3-ZEAJ-M2CF-HLJ44,2.0,0.0441
2303009584323442911,717302,2020-02-08 21:35:52,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-54F3-ZEAJ-M2CF-HLJ44,5.0,0.0588
15702900245951562109,716584,2020-02-06 21:31:55,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-ZXZH-7S76-TXUG-H5QU9,13.0,0.0147
2155377538044850032,716547,2020-02-06 19:01:22,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-54F3-ZEAJ-M2CF-HLJ44,1.0,0.0294
14915434309597116361,715480,2020-02-03 19:13:31,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-KTUX-QSA8-Z3LA-77262,9.0,0.00735
12664655233102386290,715039,2020-02-02 13:47:05,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-54F3-ZEAJ-M2CF-HLJ44,22.0,0.0147
8439895151779213153,714368,2020-01-31 16:51:27,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-3DX6-7GZX-EU3X-AZRE4,2.0,0.0441
2871060163957751469,714204,2020-01-31 05:49:32,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-4G8K-N2FZ-67A9-3R9D5,6.0,0.02205
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-54F3-ZEAJ-M2CF-HLJ44,10.0,0.0588
