ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J4ST-KPYU-RC6V-6HZ2E,1e-08,0.71295
342054695722857731,488716,2018-05-10 07:20:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ST-KPYU-RC6V-6HZ2E,100.14557475,1.0
2307139586723933396,485389,2018-04-30 23:41:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ST-KPYU-RC6V-6HZ2E,100.14717935,1.0
5116289712616957253,482141,2018-04-21 21:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ST-KPYU-RC6V-6HZ2E,100.003816,1.0
8781826185011727246,477494,2018-04-08 21:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ST-KPYU-RC6V-6HZ2E,100.41480911,1.0
11138155428645905757,474807,2018-04-01 08:51:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ST-KPYU-RC6V-6HZ2E,100.1002389,1.0
3056196935916064227,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J4ST-KPYU-RC6V-6HZ2E,2.97295494,1.0
11107574173932532841,472737,2018-03-26 13:24:04,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-J4ST-KPYU-RC6V-6HZ2E,0.0,1.0
1334660700528802981,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J4ST-KPYU-RC6V-6HZ2E,53.70072915,1.0
14994917307322220208,471920,2018-03-24 06:55:28,Reward Recipient Assignment,S-J4ST-KPYU-RC6V-6HZ2E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6065851946134412940,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J4ST-KPYU-RC6V-6HZ2E,24.76659559,1.0
3900302082304319721,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J4ST-KPYU-RC6V-6HZ2E,28.78464822,1.0
13581419815228018448,469521,2018-03-17 14:07:39,Reward Recipient Assignment,S-J4ST-KPYU-RC6V-6HZ2E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1323520845717670333,469203,2018-03-16 15:52:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ST-KPYU-RC6V-6HZ2E,100.06356963,1.0
2271422917870047607,465492,2018-03-06 07:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ST-KPYU-RC6V-6HZ2E,100.05936224,1.0
2890958355747251,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-J4ST-KPYU-RC6V-6HZ2E,1.07508348,1.0
14638620504464281515,462995,2018-02-27 07:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J4ST-KPYU-RC6V-6HZ2E,20.35,1.0
6328147331946011116,462767,2018-02-26 16:03:07,Reward Recipient Assignment,S-J4ST-KPYU-RC6V-6HZ2E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7578282611350457132,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-J4ST-KPYU-RC6V-6HZ2E,1.4022828,1.0
13866808880289223827,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J4ST-KPYU-RC6V-6HZ2E,13.28610485,1.0
13674422972494801257,461247,2018-02-22 10:04:27,Reward Recipient Assignment,S-J4ST-KPYU-RC6V-6HZ2E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3312355895695476198,461023,2018-02-21 18:55:27,Bid Order Cancellation,S-J4ST-KPYU-RC6V-6HZ2E,,0.0,1.0
13756774466541896590,461022,2018-02-21 18:54:40,Bid Order Placement,S-J4ST-KPYU-RC6V-6HZ2E,,0.0,1.0
8638016450156253659,461022,2018-02-21 18:54:40,Bid Order Placement,S-J4ST-KPYU-RC6V-6HZ2E,,0.0,1.0
5977191788758982725,461012,2018-02-21 18:18:41,Reward Recipient Assignment,S-J4ST-KPYU-RC6V-6HZ2E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17328369218383298848,461006,2018-02-21 18:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J4ST-KPYU-RC6V-6HZ2E,100.15062441,1.0
16493777978395256527,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-J4ST-KPYU-RC6V-6HZ2E,0.1947615,1.0
17605776196808028980,459755,2018-02-18 06:05:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J4ST-KPYU-RC6V-6HZ2E,101.09011262,1.0
802226138448824945,458819,2018-02-15 15:17:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J4ST-KPYU-RC6V-6HZ2E,101.16224771,1.0
18310809306802131579,457665,2018-02-12 09:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J4ST-KPYU-RC6V-6HZ2E,102.12077156,1.0
12823169109184349682,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-J4ST-KPYU-RC6V-6HZ2E,0.26098041,1.0
11145227637535740572,456524,2018-02-09 05:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J4ST-KPYU-RC6V-6HZ2E,100.89468045,1.0
11357041727135374472,455607,2018-02-06 15:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J4ST-KPYU-RC6V-6HZ2E,102.86525578,1.0
2857247338150725037,454502,2018-02-03 13:51:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J4ST-KPYU-RC6V-6HZ2E,101.21409543,1.0
17410084867728340368,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-J4ST-KPYU-RC6V-6HZ2E,0.1947615,1.0
17429202782304740805,453084,2018-01-30 14:20:36,Reward Recipient Assignment,S-J4ST-KPYU-RC6V-6HZ2E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3950078738862162556,453072,2018-01-30 13:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ST-KPYU-RC6V-6HZ2E,100.09490865,1.0
9923435798855400939,452021,2018-01-27 15:19:54,Bid Order Cancellation,S-J4ST-KPYU-RC6V-6HZ2E,,0.0,1.0
17626878096240410528,452020,2018-01-27 15:10:16,Bid Order Placement,S-J4ST-KPYU-RC6V-6HZ2E,,0.0,1.0
15823161020754308868,450172,2018-01-22 11:05:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ST-KPYU-RC6V-6HZ2E,100.75849668,1.0
10359769245803651846,447257,2018-01-14 07:24:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ST-KPYU-RC6V-6HZ2E,100.276,1.0
12670813499706416791,445888,2018-01-10 11:06:52,Bid Order Cancellation,S-J4ST-KPYU-RC6V-6HZ2E,,0.0,1.0
16162691681303804936,445888,2018-01-10 11:06:52,Bid Order Placement,S-J4ST-KPYU-RC6V-6HZ2E,,0.0,1.0
13050971636900723161,445886,2018-01-10 10:54:41,Bid Order Placement,S-J4ST-KPYU-RC6V-6HZ2E,,0.0,1.0
11383675124590722237,445856,2018-01-10 09:38:11,Bid Order Placement,S-J4ST-KPYU-RC6V-6HZ2E,,0.0,1.0
5411334096729686255,445855,2018-01-10 09:34:37,Bid Order Placement,S-J4ST-KPYU-RC6V-6HZ2E,,0.0,1.0
10704054710722250257,445854,2018-01-10 09:32:39,Bid Order Placement,S-J4ST-KPYU-RC6V-6HZ2E,,0.0,1.0
9603352634926670813,445852,2018-01-10 09:26:04,Bid Order Placement,S-J4ST-KPYU-RC6V-6HZ2E,,0.0,1.0
14259880067741597233,445659,2018-01-09 19:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ST-KPYU-RC6V-6HZ2E,100.287,1.0
7908244551599557661,436524,2017-12-15 06:29:26,Reward Recipient Assignment,S-J4ST-KPYU-RC6V-6HZ2E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8537374077873917919,436516,2017-12-15 06:09:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J4ST-KPYU-RC6V-6HZ2E,1.0,1.0
