ID,Height,timestamp,Type,From,To,Amount,Fee
1797297361490472850,1006636,2022-04-24 02:01:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F8FS-LUSR-QV7N-4P2D5,792.95781638,2.0
12573632947303669122,775723,2020-07-21 03:09:29,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-F8FS-LUSR-QV7N-4P2D5,0.0,0.02205
1441508927239932049,756372,2020-05-28 05:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.1147986,0.1
209874340050217332,745386,2020-04-27 11:23:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.03926558,0.1
16262577745286349214,732003,2020-03-21 00:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.40576953,0.1
1616814835077099314,719208,2020-02-14 06:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.15023211,0.1
17213536050495769169,714575,2020-02-01 06:51:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F8FS-LUSR-QV7N-4P2D5,0.0,0.06615
13462463687750153365,708422,2020-01-15 01:32:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.36814918,0.1
10025834400406854717,697546,2019-12-15 15:22:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.09231721,0.1
7823404663741399489,687815,2019-11-18 10:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.15469844,0.1
7709227948533208874,678422,2019-10-23 03:08:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F8FS-LUSR-QV7N-4P2D5,8020.39375,2.0
82364421499794183,678176,2019-10-22 10:20:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.0411746,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F8FS-LUSR-QV7N-4P2D5,1e-08,1.0731
14256191758753242131,668617,2019-09-25 16:50:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F8FS-LUSR-QV7N-4P2D5,0.0,0.05145
5132572837225731377,668617,2019-09-25 16:50:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F8FS-LUSR-QV7N-4P2D5,0.0,0.0588
13535320110253976920,668617,2019-09-25 16:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.17640823,0.1
7394964020565356062,657919,2019-08-26 18:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.12878119,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.15340101,0.1
11076905948301858921,638243,2019-07-02 17:19:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.12621527,0.1
17601839734263700059,630288,2019-06-10 11:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.32298219,0.1
7219598373989195686,624426,2019-05-25 01:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.12157478,0.1
7311516996010131117,618951,2019-05-09 19:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.07865561,0.1
1431932182105028078,613638,2019-04-24 22:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.14758977,0.1
13897940714444995146,608398,2019-04-10 06:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.13499188,0.1
3847333871398631905,603590,2019-03-27 19:10:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.02879577,0.1
490709254437976412,596910,2019-03-09 03:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.14808895,0.1
5471770123043438436,590770,2019-02-19 22:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.09221323,0.1
8873761267371671849,584495,2019-02-02 08:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.07041928,0.1
1335846355315468830,578260,2019-01-15 21:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.17630864,0.1
18138806393031462791,572700,2018-12-31 08:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.0124809,0.1
7494817997645390853,568472,2018-12-19 12:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.01747557,0.1
4423024339048973717,564316,2018-12-07 21:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.13699065,0.1
12867716334191110878,559870,2018-11-25 10:45:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.03020693,0.1
9398978043383189773,556636,2018-11-16 08:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.14568217,0.1
13247069888916871361,554567,2018-11-10 14:19:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.15197618,0.1
7613091716677480650,552275,2018-11-04 04:00:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.28972403,0.1
13240330062245534961,549819,2018-10-28 07:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.45019278,0.1
9826635208919093278,547682,2018-10-22 07:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.01119339,0.1
5115683162931616677,545772,2018-10-16 23:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.02183527,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.0015241,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.80700259,0.1
16162737785285948955,540442,2018-10-02 01:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.03925871,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.38779591,0.1
7269338797939660357,538289,2018-09-26 00:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.02690746,0.1
13458955595093190674,536988,2018-09-22 09:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.60446702,0.1
6751036473021488239,535786,2018-09-19 00:07:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.31436231,0.1
10657867912323706206,534812,2018-09-16 07:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.44744336,0.1
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.86466946,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.11039549,0.1
6852911171687420317,532231,2018-09-09 02:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.59457853,0.1
2506059147351261195,531421,2018-09-06 19:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.69782449,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.16226301,0.1
11758277253411542661,529649,2018-09-01 20:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.33724714,0.1
17538392572133959216,527772,2018-08-27 14:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.73749491,0.1
6418063005249721755,526943,2018-08-25 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.49381191,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.56108605,0.1
18287686358413604806,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.34137539,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.42595357,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.21709935,0.1
4528885454336321371,522876,2018-08-13 21:59:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.07932099,0.1
11510834856258003426,522115,2018-08-11 18:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.96031274,0.1
9483531177562942520,521363,2018-08-09 16:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,102.07088743,0.1
2792024515677964977,520458,2018-08-07 03:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.32310762,0.1
590855447164873097,519594,2018-08-04 17:02:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.26112878,0.1
11903413414297276689,518740,2018-08-02 07:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.32820919,0.1
5307729402886068329,517928,2018-07-31 01:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.5637329,0.1
16528455362915609736,517229,2018-07-29 02:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.61320136,0.1
3841571074115239475,516342,2018-07-26 14:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.44185075,0.1
9053110006092065174,515641,2018-07-24 15:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.85887649,0.1
15786379862138612802,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F8FS-LUSR-QV7N-4P2D5,0.0,1.0
7189272861149148236,515032,2018-07-22 23:01:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.57744364,0.1
10425335359020628261,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.71432804,0.1
5863586392346298429,513767,2018-07-19 10:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.82729928,0.1
17876476708717368908,513233,2018-07-17 22:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.60324394,0.1
11939760746196415460,512651,2018-07-16 06:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.89623439,0.1
16531319537019708330,512036,2018-07-14 13:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,102.22393717,0.1
3691033126291556605,511430,2018-07-12 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.53459694,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.4165556,0.1
11600817149214713600,510432,2018-07-10 01:50:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.05537761,0.1
11314590521051589954,509812,2018-07-08 08:30:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,102.51162794,0.1
8334608788907729578,509138,2018-07-06 11:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.31002242,0.1
8960211193532920120,508555,2018-07-04 20:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.3364689,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.43181145,0.1
12582099114905081025,507370,2018-07-01 12:20:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.78204714,1.0
8979615370981562305,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F8FS-LUSR-QV7N-4P2D5,0.0,1.0
1249861202569679223,506915,2018-06-30 06:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.69403448,1.0
5164816056109342883,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,103.04574239,1.0
5122605055039343467,505833,2018-06-27 05:08:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.51506541,1.0
11537753110674591305,505401,2018-06-26 00:17:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.87184316,1.0
2708913288339858622,504959,2018-06-24 18:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.53214152,1.0
5610778510411411272,504456,2018-06-23 08:26:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.13890237,1.0
3406850021032411478,503874,2018-06-21 17:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.22506267,1.0
12571022027330345087,503346,2018-06-20 06:10:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.50955634,1.0
10584741134481059296,502922,2018-06-19 01:56:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.67416918,1.0
17192747505306827541,502866,2018-06-18 22:47:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F8FS-LUSR-QV7N-4P2D5,175387.91848039,2.0
7162504813044944591,502440,2018-06-17 17:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.22265547,1.0
5351721002011931367,502169,2018-06-16 23:43:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.11382888,1.0
4685627918990796114,501262,2018-06-14 09:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.76731309,1.0
5140202637940144733,500584,2018-06-12 11:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.27200267,1.0
9187428542041783350,500367,2018-06-11 21:43:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.55902356,1.0
13193411394626110493,500281,2018-06-11 15:31:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.55902356,0.00735
16353596660028800865,499280,2018-06-08 20:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.98928669,1.0
12356832724628998394,498964,2018-06-07 23:25:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F8FS-LUSR-QV7N-4P2D5,86398.49252585,2.0
841674091152092804,498398,2018-06-06 09:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.3348995,1.0
5564171610159433442,497667,2018-06-04 08:11:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,101.54457505,1.0
14409409532091398355,496740,2018-06-01 18:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,102.09677354,1.0
1655730650772352054,496042,2018-05-30 19:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.44414863,1.0
3387783723075298228,495401,2018-05-28 23:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.28379136,1.0
3743224706474514519,494715,2018-05-27 01:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8FS-LUSR-QV7N-4P2D5,100.37892508,1.0
12476843068018068190,493803,2018-05-24 12:59:16,Reward Recipient Assignment,S-F8FS-LUSR-QV7N-4P2D5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16229604937099108935,493800,2018-05-24 12:43:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.7951116,1.0
8348523251874730723,492353,2018-05-20 11:19:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.07175777,1.0
10409716201092958047,490603,2018-05-15 13:39:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.33378275,1.0
15128104336878973262,488902,2018-05-10 19:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.15798425,1.0
12751579486121598107,487078,2018-05-05 16:39:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.27162818,1.0
5734968866421261015,485540,2018-05-01 09:10:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.43664279,1.0
7276280493008436562,483774,2018-04-26 11:20:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,569.5862712,1.0
15242759594931063499,483101,2018-04-24 14:01:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.27823332,1.0
17754278972207711385,481702,2018-04-20 15:57:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.64219354,1.0
239944739255024361,480080,2018-04-16 02:50:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.01889554,1.0
8164296844635562520,478646,2018-04-12 02:01:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,569.21156336,1.0
8871390452090213312,478109,2018-04-10 14:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.12825591,1.0
14875819063323487641,476756,2018-04-06 19:29:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.01144249,1.0
7888246581987849846,475524,2018-04-03 08:58:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.42726462,1.0
16130070183165281489,474905,2018-04-01 15:07:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F8FS-LUSR-QV7N-4P2D5,0.0,1.0
9990466837562797534,474292,2018-03-30 22:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.10283916,1.0
5081979780397855428,473214,2018-03-27 21:25:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.25536963,1.0
8730857663992203481,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-F8FS-LUSR-QV7N-4P2D5,0.0,1.0
3937887276065634143,471696,2018-03-23 15:13:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,602.44514009,1.0
11518064913091644419,471169,2018-03-22 03:50:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.537139,1.0
7916861964566830409,469947,2018-03-18 18:06:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.2514826,1.0
9017633811025668777,468718,2018-03-15 07:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.03768687,1.0
16712649805452268283,467460,2018-03-11 19:07:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.30336365,1.0
7165833688942996629,466155,2018-03-08 03:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.20019616,1.0
14165889434434065561,465052,2018-03-05 01:35:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.5861559,1.0
2679960549238470729,464017,2018-03-02 04:32:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.64222191,1.0
16349311110350652725,463145,2018-02-27 17:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,597.69907282,1.0
3431309847925556032,463021,2018-02-27 08:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.77567276,1.0
1525663964307508773,461977,2018-02-24 10:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.85357939,1.0
3451646620748927852,461013,2018-02-21 18:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.77739463,1.0
11070973666683866145,460136,2018-02-19 07:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,100.54018922,1.0
16972648518768814643,459136,2018-02-16 12:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8FS-LUSR-QV7N-4P2D5,658.68858975,1.0
6212905390960159885,458268,2018-02-14 02:24:49,Reward Recipient Assignment,S-F8FS-LUSR-QV7N-4P2D5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11169779340505022494,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8FS-LUSR-QV7N-4P2D5,50.4,1.0
11010520283134515245,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8FS-LUSR-QV7N-4P2D5,54.17,1.0
2878609726246673323,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8FS-LUSR-QV7N-4P2D5,56.14,1.0
13659083833443477814,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8FS-LUSR-QV7N-4P2D5,59.51999999,1.0
12074598786554546615,456065,2018-02-07 22:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8FS-LUSR-QV7N-4P2D5,50.02,1.0
15731030227462554090,455835,2018-02-07 07:07:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,53.7243976,1.0
14808010187218186734,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8FS-LUSR-QV7N-4P2D5,51.34,1.0
5756432086841577132,455080,2018-02-05 04:26:18,Reward Recipient Assignment,S-F8FS-LUSR-QV7N-4P2D5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17309480314103515265,455068,2018-02-05 03:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,81.93290902,1.0
17545213962747701858,454239,2018-02-02 19:59:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,82.32440935,1.0
6224579431685066424,453468,2018-01-31 16:15:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,99.24581889,1.0
2016875201111310646,452663,2018-01-29 10:03:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,106.70902954,1.0
3691976805277413399,451897,2018-01-27 06:29:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,500.52744525,1.0
5635286391668329931,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,132.85237339,1.0
7792397751762317861,450501,2018-01-23 08:49:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,519.77453682,1.0
