ID,Height,timestamp,Type,From,To,Amount,Fee
14348376217475347107,1056865,2022-09-10 16:55:35,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9347113877595248694,1056865,2022-09-10 16:55:35,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2328570675962457395,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4LN3-JETK-PAQ6-3L9PS,0.3,0.02
5589219091906938515,1026869,2022-06-19 07:41:34,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
930442751864662254,1026869,2022-06-19 07:41:34,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15292036303979350411,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4LN3-JETK-PAQ6-3L9PS,0.3,0.02
10138738492179606935,1026075,2022-06-17 02:35:14,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14492253269627541440,1026075,2022-06-17 02:35:14,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
18114095585531769076,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-4LN3-JETK-PAQ6-3L9PS,0.3,0.02
14873868948340798591,1025438,2022-06-15 08:17:53,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8135669084422554751,1025438,2022-06-15 08:17:53,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3949648588889547596,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-4LN3-JETK-PAQ6-3L9PS,0.3,0.02
14228418488149246575,1025215,2022-06-14 17:08:33,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15434004159472824264,1025215,2022-06-14 17:08:33,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2933119665439076856,1025214,2022-06-14 17:04:45,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-4LN3-JETK-PAQ6-3L9PS,0.3,0.02
11500585208293894188,1022623,2022-06-07 12:18:32,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8871540884063407509,1022623,2022-06-07 12:18:32,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-GEMS-9DUZ-XXYU-FVZ4H,7840.0,0.0
12532029169539093901,1022623,2022-06-07 12:18:32,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13128269086270015700,1022623,2022-06-07 12:18:32,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-Q74R-PV5V-78EM-9GRSR,160.451035,0.0
1465157045883870846,1022622,2022-06-07 12:13:47,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-4LN3-JETK-PAQ6-3L9PS,8000.3,0.02
13177393459955879337,1015067,2022-05-17 12:21:09,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
237317690391573375,1015066,2022-05-17 12:15:51,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-4LN3-JETK-PAQ6-3L9PS,0.3,0.02
17989459530196306113,1012773,2022-05-11 03:43:19,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1811675162916899654,1012772,2022-05-11 03:39:26,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-4LN3-JETK-PAQ6-3L9PS,0.3,0.02
2116581302916026025,1011707,2022-05-08 04:05:06,Contract Payment,S-4LN3-JETK-PAQ6-3L9PS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8401858181244335792,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4LN3-JETK-PAQ6-3L9PS,0.3,0.02
