ID,Height,timestamp,Type,From,To,Amount,Fee
5026945188831162312,392979,2017-08-15 12:11:58,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-L89R-Q9NA-2WBY-9DPET,10.0,1.0
13063265505650684057,375969,2017-06-28 12:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,2.08274997,1.0
4539563726308728811,375678,2017-06-27 16:29:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,3.74281636,1.0
5124547015171338638,374600,2017-06-24 16:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,5.5939609,1.0
4974657585994203718,374277,2017-06-23 18:40:49,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,127.0,1.0
9532194646194765855,373501,2017-06-21 14:27:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,9.92139057,1.0
9871358295427695083,372774,2017-06-19 14:06:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,10.70581301,1.0
17512088334266617261,372374,2017-06-18 11:17:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,5.31638006,1.0
7771093693902814670,371702,2017-06-16 14:38:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,19.05777003,1.0
11610724131491238268,371000,2017-06-14 14:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,7.00453708,1.0
6926357652623197153,370474,2017-06-13 03:29:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,6.48482005,1.0
13296413168456616836,369931,2017-06-11 15:16:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,5.26147615,1.0
77275052342680297,369545,2017-06-10 13:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,6.19332108,1.0
6597960235861788209,368957,2017-06-08 21:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,7.36932403,1.0
13180160301700519079,368843,2017-06-08 14:35:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,11.33952614,1.0
2602674603463938912,368291,2017-06-07 00:54:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,8.94080317,1.0
13501039740014065025,367790,2017-06-05 16:04:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,13.80071879,1.0
12259031651883530113,367415,2017-06-04 15:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,8.55265713,1.0
9342688747153195302,367019,2017-06-03 11:56:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,8.18572414,1.0
2389247694799737851,366773,2017-06-02 19:46:03,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,275.0,1.0
15548027613683867481,366324,2017-06-01 13:34:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,25.82871763,1.0
15943241984457095074,365958,2017-05-31 13:13:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,17.07459648,1.0
14885650603879451074,365287,2017-05-29 15:42:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,38.82667886,1.0
2079620810576588871,365269,2017-05-29 14:57:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,1.0,1.0
1178928721891724246,364888,2017-05-28 12:56:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,19.83539362,1.0
16661204558266574527,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NFEC-667D-FVD7-CYFT8,2.25410283,1.0
8542585554160806735,364097,2017-05-26 08:15:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,6.81703341,1.0
13801974054128235570,364007,2017-05-26 01:56:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,9.6380773,1.0
7512451898768982737,363841,2017-05-25 15:01:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,11.73735999,1.0
15524413781981115807,363836,2017-05-25 14:29:15,Reward Recipient Assignment,S-NFEC-667D-FVD7-CYFT8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
797675887294494809,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NFEC-667D-FVD7-CYFT8,1.1444029,1.0
11383822950242843186,363434,2017-05-24 11:39:33,Reward Recipient Assignment,S-NFEC-667D-FVD7-CYFT8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13526423966404358894,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,17.18859735,1.0
17399752172211200853,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,64.35008586,1.0
9493106261648311013,361144,2017-05-18 01:57:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,24.95705099,1.0
5227277775239638263,360772,2017-05-17 00:56:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,17.39265388,1.0
10575311076173979614,360261,2017-05-15 14:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,19.23694911,1.0
17475787157382828283,360242,2017-05-15 13:27:42,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,126.0,1.0
8971075367199865927,359979,2017-05-14 19:33:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,11.08852584,1.0
2016488379242648984,359762,2017-05-14 05:07:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,43.01715368,1.0
422310898838880923,359342,2017-05-13 01:06:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,73.38284233,1.0
17771624840694574895,359130,2017-05-12 10:30:49,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,165.0,1.0
9123847761896414296,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,53.95852836,1.0
16925913898758193496,358564,2017-05-10 21:02:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,32.1292413,1.0
6887870395916737139,358357,2017-05-10 06:13:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
7884221505651107975,358074,2017-05-09 11:20:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,14.97616314,1.0
15926036666116690051,357826,2017-05-08 18:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,23.93293715,1.0
14858192206906964508,357402,2017-05-07 14:29:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,30.8234175,1.0
14257417800546098099,357122,2017-05-06 19:47:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,7.25315091,1.0
8514250096299264012,356670,2017-05-05 13:24:08,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,140.0,1.0
14461981196859205451,356491,2017-05-05 01:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,98.91732311,1.0
15163157717954171523,356253,2017-05-04 09:08:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
3366629024386936930,356053,2017-05-03 19:46:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,17.41298218,1.0
9858625363227473837,355851,2017-05-03 06:17:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
8672421556176184429,355814,2017-05-03 03:52:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,17.90793246,1.0
11705314086601984834,355518,2017-05-02 07:51:51,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,280.0,1.0
5467210862264825404,355481,2017-05-02 05:17:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,21.10855329,1.0
15113421897640041420,355224,2017-05-01 12:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,41.27828581,1.0
10676571483617170918,355131,2017-05-01 06:01:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
3170943210425383295,355131,2017-05-01 06:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
13179295420056238934,354786,2017-04-30 06:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
4234977418296433386,354786,2017-04-30 06:50:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
8886755745678026050,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,41.09324662,1.0
4118968309350636633,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,36.75783334,1.0
1087592367551589661,354058,2017-04-28 06:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
16377514849509899700,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,125.95609468,1.0
988925824810549177,353517,2017-04-26 17:03:37,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,308.0,1.0
4346630349073577704,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,35.84826481,1.0
977522195966488674,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,90.88322975,1.0
2548138662867563113,352440,2017-04-23 17:11:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
3351251882434015657,352440,2017-04-23 17:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
11733701354761371338,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,9.21793614,1.0
1604704367868270283,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,10.6442964,1.0
12880163436708867663,351908,2017-04-22 04:58:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
9867580964819658257,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NFEC-667D-FVD7-CYFT8,13.90099064,1.0
5338064384632540748,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NFEC-667D-FVD7-CYFT8,21.92423093,1.0
10067269192135085860,351560,2017-04-21 06:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
15260406444504362016,351560,2017-04-21 06:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
14462134869944822513,351269,2017-04-20 10:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
13592299942536879027,351002,2017-04-19 16:35:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
5780392253195556931,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NFEC-667D-FVD7-CYFT8,21.56731821,1.0
691602885567620908,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NFEC-667D-FVD7-CYFT8,25.12689968,1.0
2817248753160846499,350643,2017-04-18 16:28:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
10710676434445788131,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NFEC-667D-FVD7-CYFT8,17.69726495,1.0
716480631628708654,350258,2017-04-17 14:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
13821969902106948322,349959,2017-04-16 18:32:31,Reward Recipient Assignment,S-NFEC-667D-FVD7-CYFT8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7177444483765194182,349955,2017-04-16 18:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
7162505959742068567,349646,2017-04-15 21:25:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
12432536635417541386,349405,2017-04-15 05:36:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
5921230520710492860,349405,2017-04-15 05:36:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
1797489079907651905,349161,2017-04-14 13:20:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
1996482160700045412,349090,2017-04-14 08:41:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
9636910487192843408,348858,2017-04-13 16:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
9552755750013491533,348704,2017-04-13 06:32:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
16558255054626261522,348704,2017-04-13 06:32:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
2922588016526081104,348704,2017-04-13 06:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
11478697457493280936,348456,2017-04-12 13:46:02,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,83.0,1.0
4459280946281046887,348455,2017-04-12 13:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
5688786129657052158,348339,2017-04-12 06:08:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
6861673249447339063,348339,2017-04-12 06:08:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
12952188522838014658,348143,2017-04-11 16:48:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
14759640003751481525,348113,2017-04-11 14:48:34,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-NFEC-667D-FVD7-CYFT8,4.0,1.0
15930045157859924024,347951,2017-04-11 03:59:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
16645522046264562024,347785,2017-04-10 16:48:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
11352878182088186381,347627,2017-04-10 06:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
18396105651350751347,347627,2017-04-10 06:24:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
7304691674322940444,347627,2017-04-10 06:24:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
5479808841609677807,347450,2017-04-09 18:39:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
13642078887230293816,346894,2017-04-08 05:05:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
15998280207793952183,346776,2017-04-07 21:07:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
17252867829148126094,346776,2017-04-07 21:07:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
8106431787080041188,346776,2017-04-07 21:07:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
2492953009852155191,346554,2017-04-07 06:16:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
10592488592998691101,346330,2017-04-06 14:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
11098755157027835954,346330,2017-04-06 14:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
4491613058463778387,346201,2017-04-06 06:16:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
6077860413276698477,346201,2017-04-06 06:16:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
6921097019601811387,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
7442609120705675198,345854,2017-04-05 07:34:20,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,23.0,1.0
16319504884226732289,345843,2017-04-05 06:21:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
12783830111600549005,345611,2017-04-04 14:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
13993054006654233170,345587,2017-04-04 13:10:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NFEC-667D-FVD7-CYFT8,2.0,1.0
1023807074972877509,345562,2017-04-04 11:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
11498602284125249677,345482,2017-04-04 06:18:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
9874472949652563186,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFEC-667D-FVD7-CYFT8,2.0,1.0001
8199449896287820048,344942,2017-04-02 17:38:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
17874526640216878346,344941,2017-04-02 17:34:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
7033581202154975057,344899,2017-04-02 14:49:10,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,471.0,1.0
11017645730878456987,344785,2017-04-02 07:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
12238390521122212639,344785,2017-04-02 07:09:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
13296690039301322590,344785,2017-04-02 07:09:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
13926444075389144342,344770,2017-04-02 06:16:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NFEC-667D-FVD7-CYFT8,255.87,1.0
5106848104999860867,344640,2017-04-01 21:43:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
9157883823148350368,344640,2017-04-01 21:43:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
9964968815095211742,344513,2017-04-01 13:04:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
8879832332860630268,344513,2017-04-01 13:04:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
14531150878607700561,344390,2017-04-01 04:52:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
16242464397469346537,344390,2017-04-01 04:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
3176703423473507223,344390,2017-04-01 04:52:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
12683091362428138337,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFEC-667D-FVD7-CYFT8,88.04910023,1.0
17429788619628496245,344244,2017-03-31 18:50:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
11675289638782148936,344239,2017-03-31 18:19:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
15198955820085898251,344081,2017-03-31 08:16:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
5889877821042897365,344081,2017-03-31 08:16:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NFEC-667D-FVD7-CYFT8,1.0,1.0
11409830625478298553,344061,2017-03-31 06:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
4925007903373206503,344061,2017-03-31 06:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
5248905046627984093,344061,2017-03-31 06:33:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
2668072133255270372,343919,2017-03-30 21:10:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
4788405996279341207,343819,2017-03-30 14:22:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NFEC-667D-FVD7-CYFT8,1.0,1.0
1575821183773199985,343791,2017-03-30 12:30:15,Reward Recipient Assignment,S-NFEC-667D-FVD7-CYFT8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1137348973806237057,343734,2017-03-30 08:22:42,Reward Recipient Assignment,S-NFEC-667D-FVD7-CYFT8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17875407044912674888,343715,2017-03-30 07:02:33,Reward Recipient Assignment,S-NFEC-667D-FVD7-CYFT8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5159431880917749374,343700,2017-03-30 06:24:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
10239216465595542206,343474,2017-03-29 15:08:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
10870093608958545731,343345,2017-03-29 06:19:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
6826301643072523672,343345,2017-03-29 06:19:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
7396874578258949955,343345,2017-03-29 06:19:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
1126348581430614995,343116,2017-03-28 14:58:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
14145764815236082499,342987,2017-03-28 06:24:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
17246382903239206850,342757,2017-03-27 15:10:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
446597013109590467,342757,2017-03-27 15:10:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
1620291088943268096,342691,2017-03-27 10:23:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NFEC-667D-FVD7-CYFT8,2.0,1.0
4034770830269492341,342667,2017-03-27 09:21:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NFEC-667D-FVD7-CYFT8,2.0,1.0
17800061085815034139,342641,2017-03-27 07:18:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NFEC-667D-FVD7-CYFT8,2.0,1.0
