ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GY9G-SNXY-N9UT-8UY3B,1e-08,0.25725
15689855146926475412,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GY9G-SNXY-N9UT-8UY3B,2.0,1.0001
9053703621548798930,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,1.0,1.0
14339649689070353648,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,1.0,3.0
17274310562767028454,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,2.0,2.0
907237472347043199,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,3.0,3.0
11554273999240657538,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,2.0,2.0
17068070569055690470,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,3.0,1.0
13033338460251488638,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,3.0,3.0
14059590237624968881,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,20.0,1.0
6090882799041992684,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,2.0,1.0
7025535930150812972,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,5.0,2.0
16578389909118601009,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,6.0,5.0
13286097551132614491,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,5.0,5.0
4222305361197734870,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,2.0,2.0
147336524588740913,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,4.0,4.0
13566685295142094067,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GY9G-SNXY-N9UT-8UY3B,2.0,1.0
6539453769896920561,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GY9G-SNXY-N9UT-8UY3B,10.0,2.0
15788483458581717610,329009,2017-02-17 04:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GY9G-SNXY-N9UT-8UY3B,3.0,1.0
