ID,Height,timestamp,Type,From,To,Amount,Fee
10779353661024800619,779965,2020-08-01 22:08:44,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0735
10948354874800449592,742265,2020-04-18 17:57:40,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-2E95-SHBN-PZNU-3Z2SQ,5.0,0.0441
12265847116061059735,741286,2020-04-16 00:26:41,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-U93R-LZA9-5GEU-44BBL,6.0,0.03675
855745879907963673,739960,2020-04-12 07:26:02,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-497E-LUQT-JZZH-7UM2N,1.0,0.02205
529410621328824200,737823,2020-04-06 07:33:37,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-VVJU-HA49-7RUC-BGTQB,4.0,0.05145
10888042105095409378,736023,2020-04-01 07:10:22,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-GWQN-LSZM-N3SX-FE3NJ,1.0,0.03675
4347980255442392537,734589,2020-03-28 07:12:55,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-HE6Z-CRA3-NFJ5-2C884,1.0,0.00735
7916865944428804787,734443,2020-03-27 20:42:22,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-U93R-LZA9-5GEU-44BBL,3.0,0.0147
3802999051621019775,733489,2020-03-25 04:45:42,Ordinary Payment,S-YE65-7DHN-XMLN-AKKGL,S-U93R-LZA9-5GEU-44BBL,3.0,0.05145
1759738720553907705,733198,2020-03-24 09:23:13,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-ZAU2-ZBNN-N5FX-86KJL,7.0,0.03675
8822140286893607793,732373,2020-03-22 01:43:38,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-U93R-LZA9-5GEU-44BBL,8.0,0.00735
17199701945146195337,731999,2020-03-21 00:41:09,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-FR4D-ELHN-U92S-63KZR,1.0,0.0588
9355282323231709668,731785,2020-03-20 11:00:04,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-J8WY-NC5S-D5GN-6SF9W,1.0,0.03675
9475802841710289110,730691,2020-03-17 09:25:54,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-C65Z-87UG-FHWK-66N3S,1.0,0.03675
10511349450966586509,730673,2020-03-17 07:59:39,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-U93R-LZA9-5GEU-44BBL,1.0,0.05145
16808644418599751763,730590,2020-03-17 02:22:28,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-U93R-LZA9-5GEU-44BBL,2.0,0.0294
18027744846565318965,729028,2020-03-12 17:21:08,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-ZNMT-F49K-DK3V-AK62K,3.0,0.03675
16661130816696987404,728443,2020-03-11 02:07:12,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-U93R-LZA9-5GEU-44BBL,3.0,0.0588
13208810512068512762,724592,2020-02-29 07:33:23,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.00735
656762675508021269,724557,2020-02-29 04:47:21,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-HTQ3-NRN6-CTGY-52N7M,5.0,0.00735
1239214823981957721,722396,2020-02-23 04:03:59,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-NSQP-CRN5-RFVS-BASYR,1.0,0.0588
16977583684546669761,718506,2020-02-12 06:54:50,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-U93R-LZA9-5GEU-44BBL,2.0,0.0294
3708357284837524260,717059,2020-02-08 05:29:42,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-QWFR-X2ZS-7MHJ-CZ73L,1.0,0.0147
7747000042901963106,715931,2020-02-05 01:39:46,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-NG49-XAGE-PVGW-5NX2S,2.0,0.0588
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U93R-LZA9-5GEU-44BBL,10.0,0.0735
