ID,Height,timestamp,Type,From,To,Amount,Fee
5573809115626120859,779901,2020-08-01 17:58:25,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0588
1821604988190334558,739857,2020-04-12 00:12:29,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-CAFR-KKPP-MKZU-8N77N,7.0,0.03675
7317386949301684161,739734,2020-04-11 16:04:19,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-KRLG-2K2Y-E2RF-BGQQB,4.0,0.03675
3057236958791443380,738843,2020-04-09 04:11:33,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-HTSD-QLN8-QCNZ-A4VPF,3.0,0.0441
4775381702812480829,738679,2020-04-08 17:14:58,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-K94S-2EGZ-T64G-3QXDG,3.0,0.0294
5877596264315708028,737517,2020-04-05 11:15:15,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-85YV-A33C-KSGW-CL3GB,9.0,0.02205
10365785313686086669,737498,2020-04-05 10:19:45,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-CHLN-JF8G-35X2-B7GRN,2.0,0.0294
11676850637128245798,737206,2020-04-04 14:08:19,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-CHLN-JF8G-35X2-B7GRN,1.0,0.05145
7516630621264370088,736347,2020-04-02 04:24:40,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-MNRW-STPH-YTA8-F26HE,1.0,0.0441
12039119395582676857,736156,2020-04-01 15:55:34,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-CHLN-JF8G-35X2-B7GRN,1.0,0.0588
1583266694465086701,736087,2020-04-01 11:37:23,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-WG4V-5TQZ-C75E-BRVHB,2.0,0.00735
14043511292652258963,735611,2020-03-31 03:12:27,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-CHLN-JF8G-35X2-B7GRN,23.0,0.00735
9546916007698531595,735063,2020-03-29 14:31:51,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-CHLN-JF8G-35X2-B7GRN,2.0,0.0588
5653026456955670868,729522,2020-03-14 02:48:11,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-F3G8-ENL6-NSE5-FHADF,5.0,0.0441
4154327370738772002,727349,2020-03-08 00:54:19,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-CHLN-JF8G-35X2-B7GRN,5.0,0.0441
2238161938199846293,723264,2020-02-25 14:26:34,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-54F3-ZEAJ-M2CF-HLJ44,10.0,0.0294
7035822420192873718,722757,2020-02-24 04:11:56,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-CHLN-JF8G-35X2-B7GRN,2.0,0.0588
4182857106952163003,721001,2020-02-19 06:00:26,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-CHLN-JF8G-35X2-B7GRN,1.0,0.0588
7334814844640382811,719864,2020-02-16 01:42:35,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-CHLN-JF8G-35X2-B7GRN,7.0,0.0294
907316146811248210,719579,2020-02-15 06:51:26,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-4QGN-4A7J-XQXB-4JCMZ,13.0,0.02205
9088230750877006674,719414,2020-02-14 19:51:52,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-CHLN-JF8G-35X2-B7GRN,4.0,0.03675
1644691349070649326,719281,2020-02-14 10:52:53,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-CHLN-JF8G-35X2-B7GRN,1.0,0.0588
6047618799822453572,719063,2020-02-13 20:17:35,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-CHLN-JF8G-35X2-B7GRN,8.0,0.0588
10246791498292693117,719049,2020-02-13 19:34:35,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-25M2-GWPB-QX9N-62YLR,1.0,0.03675
16084340410568200416,718882,2020-02-13 08:49:50,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.0294
2063527849057023153,718722,2020-02-12 21:10:40,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-EZXS-NYS7-A5EU-GVGFE,11.0,0.05145
4130575513090861498,718191,2020-02-11 09:48:06,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-CHLN-JF8G-35X2-B7GRN,4.0,0.0441
11249236832947922966,718114,2020-02-11 04:41:37,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-CHLN-JF8G-35X2-B7GRN,3.0,0.02205
2644161121876649074,717365,2020-02-09 02:04:47,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-8KC7-PNH2-AYFZ-6YRPX,1.0,0.02205
4788092562609040223,716746,2020-02-07 08:26:15,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-4JKF-MWH7-A24N-3SHV6,1.0,0.0294
835626677794797482,715985,2020-02-05 05:39:21,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-Y7R6-J446-TZPP-AH9W6,5.0,0.05145
14135632097469889014,714514,2020-02-01 02:26:27,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-ZS2Z-8HSR-A72W-HL8YR,7.0,0.0588
6047664516069125652,714137,2020-01-31 01:14:08,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-CHLN-JF8G-35X2-B7GRN,4.0,0.02205
13507424492730070315,712289,2020-01-25 20:51:51,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-CHLN-JF8G-35X2-B7GRN,13.0,0.05145
4322614302446908100,711877,2020-01-24 17:38:34,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-S45S-KPJB-XZ29-6DKKB,5.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CHLN-JF8G-35X2-B7GRN,10.0,0.06615
