ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MFWB-P8H6-CLVG-9EWRX,1e-08,0.66885
17505066549866906341,481066,2018-04-18 21:29:06,Reward Recipient Assignment,S-MFWB-P8H6-CLVG-9EWRX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12014838803413719247,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-MFWB-P8H6-CLVG-9EWRX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14774360870720687805,474267,2018-03-30 20:00:24,Reward Recipient Assignment,S-MFWB-P8H6-CLVG-9EWRX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17048839691332030990,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-MFWB-P8H6-CLVG-9EWRX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13464868576444478467,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,3.50294551,1.0
18310568983517936966,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,1.93802548,1.0
9082047433110594816,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,1.87925116,1.0
9545108642797736221,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,3.54319584,1.0
10102381495982138763,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,6.82880581,1.0
10380777455715588590,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,11.16178769,1.0
11494353223160504640,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,5.28283708,1.0
16345808685890356840,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,3.02655635,1.0
15073649637654770678,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,48.58838879,1.0
15591143859977563492,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MFWB-P8H6-CLVG-9EWRX,1e-07,1.0
10022512458488755881,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MFWB-P8H6-CLVG-9EWRX,1e-07,1.0
3818318183055666335,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,14.72070219,1.0
16801127860638242015,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,14.46349579,1.0
6652774976260415979,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,10.59593712,1.0
14070746341231947189,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,19.48442371,1.0
5323644705994104914,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,12.75503173,1.0
7564867271113387739,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,9.31126038,1.0
12669184776604078286,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,12.32039977,1.0
14582749728458512436,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,15.61428693,1.0
5576406549895102911,419182,2017-10-27 19:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,20.06639775,1.0
9253729538022860331,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,14.18619164,1.0
10506855820214832046,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,15.12622013,1.0
14779322944736552972,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,14.86824562,1.0
6418354743220486519,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,12.20086273,1.0
17254528344023731278,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,9.0950916,1.0
4999292537019546047,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,18.09942296,1.0
2814406344677006382,402990,2017-09-12 12:05:56,Ordinary Payment,S-MFWB-P8H6-CLVG-9EWRX,S-V4U6-CURD-SPRH-6JYCR,355.0,1.0
17429609415453541052,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,3.28789059,1.0
12876420752571162749,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,23.27488031,1.0
5371825952522833108,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,19.67224771,1.0
9230888208175263443,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,18.45936003,1.0
2191339963823697857,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,14.89730357,1.0
15735060800052731695,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,9.42837785,1.0
2365451653510425403,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,20.95476591,1.0
15760292070128258178,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,4.71312443,1.0
15472088395995865956,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,20.03449921,1.0
6608105685291768200,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,6.02929402,1.0
18281591075452426370,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,20.42438294,1.0
5247012163556129403,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFWB-P8H6-CLVG-9EWRX,0.0,1.0
5386734475618648871,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFWB-P8H6-CLVG-9EWRX,0.0,1.0
12683418848399410589,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFWB-P8H6-CLVG-9EWRX,0.0,1.0
243182720574333821,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFWB-P8H6-CLVG-9EWRX,0.0,1.0
9908816662497096277,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,20.03803479,1.0
2699146363885887460,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,20.25515727,1.0
2665381948411473740,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,23.11647516,1.0
615609083607715764,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,20.37987861,1.0
9891470221998115347,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,7.22744041,1.0
18325902137652962636,376645,2017-06-30 09:36:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,21.85189208,1.0
18331164994937935304,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,27.10621553,1.0
14913566862887349333,374681,2017-06-24 22:04:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,54.06642024,1.0
11599240889631766313,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,7.97519062,1.0
9763200086587765465,374215,2017-06-23 14:10:39,Ordinary Payment,S-MFWB-P8H6-CLVG-9EWRX,S-V4U6-CURD-SPRH-6JYCR,190.0,1.0
10285092856717417887,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,20.71559345,1.0
1470480599865587187,372425,2017-06-18 14:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,20.07,1.0
11048596419146339653,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-MFWB-P8H6-CLVG-9EWRX,20.0,1.0
17459635206305068150,364355,2017-05-27 01:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFWB-P8H6-CLVG-9EWRX,26.56,1.0
3325653355493055886,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-MFWB-P8H6-CLVG-9EWRX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9034386615787006364,360043,2017-05-14 23:29:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,103.46,1.0
15204676982449948339,358897,2017-05-11 19:16:05,Ordinary Payment,S-MFWB-P8H6-CLVG-9EWRX,S-V4U6-CURD-SPRH-6JYCR,435.0,1.0
16594990610259284108,355169,2017-05-01 08:49:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,71.91,1.0
4603228052791659058,350777,2017-04-19 01:46:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,89.29999999,1.0
1124516151857512892,347443,2017-04-09 18:02:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,83.11,1.0
15243254728445264618,345730,2017-04-04 23:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,110.04,1.0
15270570467325914540,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,2.0,1.0001
10306427691138729832,344051,2017-03-31 05:54:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,81.75,1.0
10638221023864272163,342721,2017-03-27 12:36:37,Ordinary Payment,S-MFWB-P8H6-CLVG-9EWRX,S-V4U6-CURD-SPRH-6JYCR,4520.0,1.0
10467442119161796045,339380,2017-03-18 04:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,40.47,1.0
3183684614675390736,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MFWB-P8H6-CLVG-9EWRX,36.44035049,1.0
14237758751065014153,337848,2017-03-13 21:51:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,40.41999999,1.0
12514105730013561598,336202,2017-03-09 07:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,41.33999999,1.0
9859904602434707424,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,1.0,1.0
1048198914069260275,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,1.0,3.0
7889533950496298478,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,2.0,2.0
17789601186821433547,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,3.0,3.0
16437530938909084142,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-MFWB-P8H6-CLVG-9EWRX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18255043693352707574,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,2.0,2.0
1474343516142530178,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,3.0,1.0
5734125584870766823,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,3.0,3.0
11757829066132187572,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,20.0,1.0
916158952239270453,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,2.0,1.0
14576551732038985024,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,5.0,2.0
14861800496175507333,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,6.0,5.0
4294729040524777123,332645,2017-02-27 08:46:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MFWB-P8H6-CLVG-9EWRX,90.72606833,1.0
16147579598191803238,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,5.0,5.0
4448525463309980060,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,12.0,2.0
220151881567910283,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,2.0,2.0
12522234109313370719,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,2.0,2.0
6104136539812673928,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,4.0,4.0
2049326954047692607,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFWB-P8H6-CLVG-9EWRX,2.0,1.0
2021774266801745273,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,2.0,1.0
10463876671720934940,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,2.0,1.0
6454813011078004285,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,2.0,1.0
7401827117328090355,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,5.0,2.0
12475415466231295654,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,5.0,2.0
18322478413597531311,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,11.0,2.0
2935748969140264694,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,14.0,2.0
1743849460733910711,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,8.0,2.0
3904503373418755774,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,10.0,2.0
1846238914335501367,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,2.0,2.0
6152429207891233908,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,3.0,2.0
14297274559787043660,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,10.0,6.0
1981521871507427264,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,6.0,6.0
18216182147808422951,329016,2017-02-17 05:08:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MFWB-P8H6-CLVG-9EWRX,97.16999999,1.0
5967048926420029372,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,5.0,1.0
6034962338992023523,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,5.0,1.0
8871841161298709420,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,12.0,1.0
12505777659304867481,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,7.0,3.0
3902627089464633431,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,10.0,3.0
10955713593760720209,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,10.0,3.0
8900187131482311844,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,20.0,1.0
6957864858662445361,327918,2017-02-14 03:48:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MFWB-P8H6-CLVG-9EWRX,83.32999999,1.0
8751826878862010944,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFWB-P8H6-CLVG-9EWRX,10.0,1.0
3481725425052889301,327188,2017-02-12 02:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MFWB-P8H6-CLVG-9EWRX,91.35999999,1.0
17182264856740503335,326490,2017-02-10 03:40:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MFWB-P8H6-CLVG-9EWRX,94.22513968,1.0
1519450456541139002,325220,2017-02-06 14:27:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MFWB-P8H6-CLVG-9EWRX,80.34571668,1.0
2831186670671999461,323895,2017-02-02 21:43:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MFWB-P8H6-CLVG-9EWRX,80.39564557,1.0
5177523427641341676,323292,2017-02-01 05:18:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MFWB-P8H6-CLVG-9EWRX,90.3715802,1.0
12759490928926854878,322263,2017-01-29 07:53:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MFWB-P8H6-CLVG-9EWRX,86.71433472,1.0
2878472629508307512,321089,2017-01-26 01:05:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MFWB-P8H6-CLVG-9EWRX,80.18295008,1.0
7040414368075944981,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-MFWB-P8H6-CLVG-9EWRX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3963948211006059208,318756,2017-01-19 12:09:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,72.31,1.0
5959932239339565374,317423,2017-01-15 19:02:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,40.51,1.0
15553272037545156963,316172,2017-01-12 07:10:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,45.93,1.0
11232030301862037939,314635,2017-01-08 00:12:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,40.54,1.0
17547515788144101072,312348,2017-01-01 14:33:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,40.29,1.0
5132945030634761328,311294,2016-12-29 15:43:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,1195.79,1.0
14030806153505986868,310502,2016-12-27 11:15:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,43.19,1.0
12356705386909559583,308875,2016-12-22 21:45:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,47.33,1.0
17547796883631542440,307996,2016-12-20 10:51:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,42.59999999,1.0
8240165377656792770,307138,2016-12-18 00:53:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,44.26999999,1.0
4754439607947572676,305620,2016-12-13 18:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,40.07,1.0
545676680104103431,305057,2016-12-12 05:22:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,70.61999999,1.0
12397086080278241973,304645,2016-12-11 02:02:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,60.82,1.0
17250174375617744139,303046,2016-12-06 14:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,40.91999999,1.0
3636630463380052130,301837,2016-12-03 05:03:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,40.49,1.0
2483478466674930458,300377,2016-11-29 02:58:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,44.95,1.0
2729614340578121163,300260,2016-11-28 19:31:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,57.44,1.0
15514766677059436358,299877,2016-11-27 17:59:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,72.88,1.0
17505406249452743233,299803,2016-11-27 12:47:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,110.02,1.0
3389696759635878758,299627,2016-11-27 00:38:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,59.27999999,1.0
6380035494916041712,299355,2016-11-26 06:23:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,77.8,1.0
1739094589431836400,297622,2016-11-21 09:51:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,40.53,1.0
8056798807485819344,296912,2016-11-19 10:47:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,41.54,1.0
15580920455604536987,295837,2016-11-16 10:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,42.88999999,1.0
6047483073569906528,294374,2016-11-12 08:55:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,48.36,1.0
2143097588123356509,294149,2016-11-11 16:54:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,50.54,1.0
2813822168329492933,293017,2016-11-08 13:23:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,47.18,1.0
15379326898545660828,292264,2016-11-06 10:41:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,41.53,1.0
1406155575115407690,291912,2016-11-05 10:54:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,81.79,1.0
14819109542411953791,291670,2016-11-04 18:58:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,20.83,1.0
5986491392450436368,291242,2016-11-03 13:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,21.58,1.0
5615498844997617752,290921,2016-11-02 16:06:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,35.08,1.0
17312022730307338845,290496,2016-11-01 11:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,20.37,1.0
413273199896139898,290258,2016-10-31 19:57:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MFWB-P8H6-CLVG-9EWRX,20.06,1.0
