ID,Height,timestamp,Type,From,To,Amount,Fee
78482136927783030,1277441,2024-05-15 19:51:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14252861493909098050,1277440,2024-05-15 19:48:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8555134439959087057,1277439,2024-05-15 19:44:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
865537928318587400,1277438,2024-05-15 19:39:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1554001373162672233,1277437,2024-05-15 19:35:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1772341722452623021,1277436,2024-05-15 19:32:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16492377059761009832,1277435,2024-05-15 19:28:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10024986265369749011,1277434,2024-05-15 19:24:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14053597381770287285,1277433,2024-05-15 19:20:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8178600226406939141,1277432,2024-05-15 19:16:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9220450370174057861,1277431,2024-05-15 19:12:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16205775310312298582,1277430,2024-05-15 19:08:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17607312198293509718,1277429,2024-05-15 19:04:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4977493326454099241,1277428,2024-05-15 18:59:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12671796856337652891,1277427,2024-05-15 18:55:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10154581079282201393,1277426,2024-05-15 18:50:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5111330528895253755,1277425,2024-05-15 18:46:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5715039898409177124,1277424,2024-05-15 18:42:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14956247844047331404,1277423,2024-05-15 18:37:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15282151002397647741,1277422,2024-05-15 18:32:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14127699336743908120,1277421,2024-05-15 18:28:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10819797004097575113,1277420,2024-05-15 18:24:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4278939844482431132,1277419,2024-05-15 18:19:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4287442437877983179,1277418,2024-05-15 18:16:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5323497314446704433,1277417,2024-05-15 18:11:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
632944286911194628,1277416,2024-05-15 18:09:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16448050660650929813,1277415,2024-05-15 18:04:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16420134951992167326,1277414,2024-05-15 17:59:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2014883312995911001,1277413,2024-05-15 17:55:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9109627526002400333,1277412,2024-05-15 17:52:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4287696850005886434,1277411,2024-05-15 17:48:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12164618956827698132,1277410,2024-05-15 17:44:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11063193531041101768,1277409,2024-05-15 17:40:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7114573348868154776,1277408,2024-05-15 17:34:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11381557224485238717,1277407,2024-05-15 17:29:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2251150306759512097,1277406,2024-05-15 17:25:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17833473279053567181,1277405,2024-05-15 17:21:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4168297305833330117,1277404,2024-05-15 17:15:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7526844097956358937,1277403,2024-05-15 17:11:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9352120332555982526,1277402,2024-05-15 17:07:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1582612595110622672,1277401,2024-05-15 17:03:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8440067045415818975,1277400,2024-05-15 16:59:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1943654336494488963,1277399,2024-05-15 16:54:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6719691435137131002,1277398,2024-05-15 16:50:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9408359484298024311,1277397,2024-05-15 16:46:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15928247516565698773,1277396,2024-05-15 16:41:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
782612553939884253,1277395,2024-05-15 16:36:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13868204182814773902,1277394,2024-05-15 16:31:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3679630508259775075,1277393,2024-05-15 16:27:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16300307156277797113,1277392,2024-05-15 16:24:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4488473700594422771,1277391,2024-05-15 16:19:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12054730222633801745,1277390,2024-05-15 16:16:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15439412328922332035,1277389,2024-05-15 16:10:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5820300472868704829,1277388,2024-05-15 16:06:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6380164342518768805,1277387,2024-05-15 16:04:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17678654742340063502,1277386,2024-05-15 15:59:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14346858551676397667,1277385,2024-05-15 15:55:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13777535649039890539,1277384,2024-05-15 15:52:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18106066278115807819,1277383,2024-05-15 15:49:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3631327014663310972,1277382,2024-05-15 15:46:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9717242552389575844,1277381,2024-05-15 15:42:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14561039013021207791,1277380,2024-05-15 15:38:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17925683348790788107,1277379,2024-05-15 15:33:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11639563631633988434,1277378,2024-05-15 15:28:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8371959379427119186,1277377,2024-05-15 15:24:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1447426935813743817,1277376,2024-05-15 15:20:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3715515963266307751,1277375,2024-05-15 15:16:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7199867989084551829,1277374,2024-05-15 15:13:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12852893375420354755,1277373,2024-05-15 15:10:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7396556000524307166,1277372,2024-05-15 15:05:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14519420848634204808,1277370,2024-05-15 14:56:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7446143251546264237,1277369,2024-05-15 14:53:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13590252683919548712,1277368,2024-05-15 14:49:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
453412046410766832,1277367,2024-05-15 14:45:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10733780725851166160,1277366,2024-05-15 14:42:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3194991044451488810,1277365,2024-05-15 14:37:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16496435166143017441,1277364,2024-05-15 14:32:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2563106191145064860,1277363,2024-05-15 14:26:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7876772580786723182,1277362,2024-05-15 14:22:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1370638238590139838,1277361,2024-05-15 14:18:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13158468971962233655,1277360,2024-05-15 14:13:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15561300313022651257,1277359,2024-05-15 14:09:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10924097792609507178,1277358,2024-05-15 14:05:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5398965240603256543,1277357,2024-05-15 14:03:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1287357674798647297,1277356,2024-05-15 13:59:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10532337163174251882,1277355,2024-05-15 13:56:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10897987114675143819,1277354,2024-05-15 13:52:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10103413373388372035,1277353,2024-05-15 13:47:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15204353555667819501,1277352,2024-05-15 13:44:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10256716130737670284,1277351,2024-05-15 13:39:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10582946384119662067,1277350,2024-05-15 13:35:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2699831263016423339,1277349,2024-05-15 13:31:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11802882572823350705,1277348,2024-05-15 13:27:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8902032333202243186,1277347,2024-05-15 13:22:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11145676753371538246,1277346,2024-05-15 13:18:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6805999251735575203,1277345,2024-05-15 13:13:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14680364033174683596,1277344,2024-05-15 13:09:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3668994345913964706,1277343,2024-05-15 13:06:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3609220259664011471,1277342,2024-05-15 13:03:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14369127318367446287,1277341,2024-05-15 13:01:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9078405052699264960,1277340,2024-05-15 12:57:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4157896927255532560,1277339,2024-05-15 12:53:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
120861470033488280,1277338,2024-05-15 12:49:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3173402199198766577,1277337,2024-05-15 12:43:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1258889337559815587,1277336,2024-05-15 12:40:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10638888048541041196,1277335,2024-05-15 12:35:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2389239791973804035,1277334,2024-05-15 12:31:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13290151356365327973,1277333,2024-05-15 12:28:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2571890416943943030,1277332,2024-05-15 12:25:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
181540346408921667,1277331,2024-05-15 12:23:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17848463862987015299,1277330,2024-05-15 12:21:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15587113718627276360,1277329,2024-05-15 12:16:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11617868212993466166,1277328,2024-05-15 12:14:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7211354128695500291,1277327,2024-05-15 12:11:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11701410128183102624,1277326,2024-05-15 12:07:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11853820804400235568,1277325,2024-05-15 12:03:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8263413032694359664,1277324,2024-05-15 11:58:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13984849980972944678,1277323,2024-05-15 11:54:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8428124882351288172,1277322,2024-05-15 11:50:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3693803818798381242,1277321,2024-05-15 11:45:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13628745494488412621,1277320,2024-05-15 11:42:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15091804690645034219,1277319,2024-05-15 11:38:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1169532619305656594,1277317,2024-05-15 11:30:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8197541939670710517,1277316,2024-05-15 11:27:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7168385669441516211,1277315,2024-05-15 11:22:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12880500458932159613,1277314,2024-05-15 11:18:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5430064575387562919,1277313,2024-05-15 11:12:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6181855755831748858,1277312,2024-05-15 11:10:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11176437980415282624,1277311,2024-05-15 11:06:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3022641393090222835,1277310,2024-05-15 11:02:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6031717929263902846,1277309,2024-05-15 10:59:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12710629482266165572,1277308,2024-05-15 10:54:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5242460611455913925,1277307,2024-05-15 10:50:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6675282349347360269,1277306,2024-05-15 10:48:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8717480752380886383,1277305,2024-05-15 10:44:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9760028143641294080,1277304,2024-05-15 10:40:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10237997058796112197,1277303,2024-05-15 10:35:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14342605044700831726,1277302,2024-05-15 10:31:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16922784526114281479,1277301,2024-05-15 10:27:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13170160136615789407,1277300,2024-05-15 10:24:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5708086737414305916,1277299,2024-05-15 10:20:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17425101258154840571,1277298,2024-05-15 10:16:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4738380387114947646,1277297,2024-05-15 10:12:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
410584052332096811,1277296,2024-05-15 10:08:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5239036890060327423,1277295,2024-05-15 10:03:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2426454902472233455,1277294,2024-05-15 09:59:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7850893588426646681,1277293,2024-05-15 09:54:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18181970994886896093,1277292,2024-05-15 09:49:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2941386882872872985,1277291,2024-05-15 09:46:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15246979076048735245,1277290,2024-05-15 09:43:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12982740156768631997,1277289,2024-05-15 09:40:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13938144087526463609,1277288,2024-05-15 09:36:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14115977905326495868,1277287,2024-05-15 09:32:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2592742605262710244,1277286,2024-05-15 09:27:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16585007111208082249,1277285,2024-05-15 09:23:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17450031431737283839,1277284,2024-05-15 09:20:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10594647745285371602,1277283,2024-05-15 09:15:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16265227845201682892,1277282,2024-05-15 09:11:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2497721912742098613,1277281,2024-05-15 09:07:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9705058369546101418,1277280,2024-05-15 09:02:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14278521426394103192,1277279,2024-05-15 08:58:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12912951873445193262,1277278,2024-05-15 08:54:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2021056429684490853,1277277,2024-05-15 08:51:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8064279861528137969,1277276,2024-05-15 08:47:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11963305532898670358,1277275,2024-05-15 08:42:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2876104368639897617,1277274,2024-05-15 08:38:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14820226796243653331,1277273,2024-05-15 08:33:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1045404587069734069,1277272,2024-05-15 08:29:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10657940396572358579,1277271,2024-05-15 08:24:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18241051996702851546,1277270,2024-05-15 08:19:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10427501542011980213,1277269,2024-05-15 08:14:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7528576343346327989,1277268,2024-05-15 08:11:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9674146892493497511,1277267,2024-05-15 08:07:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4616037415690917641,1277266,2024-05-15 08:02:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16512047626906570953,1277265,2024-05-15 07:57:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6199803492562652453,1277264,2024-05-15 07:55:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4973035919817420196,1277263,2024-05-15 07:51:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7400961934201325295,1277262,2024-05-15 07:47:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4708905871183924845,1277261,2024-05-15 07:42:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5134330697930148041,1277260,2024-05-15 07:37:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8361871061394184156,1277258,2024-05-15 07:30:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9951545756108168466,1277257,2024-05-15 07:28:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16472886575413712535,1277256,2024-05-15 07:23:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11904442827660460184,1277255,2024-05-15 07:18:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10990360522158551874,1277254,2024-05-15 07:13:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17193785276171462340,1277253,2024-05-15 07:10:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4644038918723722531,1277252,2024-05-15 07:08:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5532295952091752768,1277251,2024-05-15 07:03:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9185000845143866637,1277250,2024-05-15 06:58:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3387294076643811319,1277249,2024-05-15 06:54:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2806452042829291783,1277248,2024-05-15 06:51:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8506012797301649492,1277247,2024-05-15 06:45:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14624731874896360064,1277246,2024-05-15 06:40:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1470212868679503639,1277245,2024-05-15 06:36:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18038268587004860247,1277244,2024-05-15 06:31:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6539808759132042174,1277243,2024-05-15 06:26:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5442788948775438129,1277242,2024-05-15 06:22:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10825820260744805941,1277241,2024-05-15 06:17:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16575681796412828906,1277240,2024-05-15 06:13:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8419442373500702967,1277239,2024-05-15 06:08:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7915284462263997801,1277238,2024-05-15 06:05:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6963931856247166457,1277237,2024-05-15 06:01:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2009357979344535216,1277236,2024-05-15 05:57:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16127194473595525655,1277235,2024-05-15 05:52:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14883146868746063711,1277234,2024-05-15 05:48:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9587210542859722594,1277233,2024-05-15 05:47:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16960206110571585604,1277231,2024-05-15 05:38:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13981717050802887955,1277230,2024-05-15 05:36:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11277393168418664530,1277228,2024-05-15 05:29:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11033088767039269113,1277227,2024-05-15 05:27:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8883973312403792054,1277226,2024-05-15 05:25:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
