ID,Height,timestamp,Type,From,To,Amount,Fee
8275406433792785202,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDJM-KMRS-GY8L-3CWJC,0.0,1.0
8446564616069481857,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDJM-KMRS-GY8L-3CWJC,0.0,1.0
5569896930227756577,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDJM-KMRS-GY8L-3CWJC,0.0,1.0
7039006882168977852,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDJM-KMRS-GY8L-3CWJC,0.0,1.0
11060706148271354446,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDJM-KMRS-GY8L-3CWJC,0.0,1.0
3294488570678788269,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDJM-KMRS-GY8L-3CWJC,0.0,1.0
11252030008260376669,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDJM-KMRS-GY8L-3CWJC,0.0,1.0
13421581191183536526,171887,2015-12-05 05:56:35,Ordinary Payment,S-KDJM-KMRS-GY8L-3CWJC,S-RUZL-B47J-8RN5-7C354,45393.0,1.0
5223176742317984770,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KDJM-KMRS-GY8L-3CWJC,0.0,1.0
18023737934002271121,105320,2015-06-02 00:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.05762214,1.0
5164714183543810443,103400,2015-05-27 15:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,302.94935652,1.0
5448781542051454768,101640,2015-05-22 17:37:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.09321086,1.0
15490401762835534970,99940,2015-05-17 23:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,306.12097029,1.0
5213365273815005179,98831,2015-05-14 21:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,309.62405171,1.0
9708462824529485868,97701,2015-05-11 17:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.06105086,1.0
17051522819617097756,96853,2015-05-09 08:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.07219181,1.0
9187489465685217443,95500,2015-05-05 13:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,301.51578192,1.0
5835320528718436370,94360,2015-05-02 09:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,334.13689648,1.0
4539961742114509503,93310,2015-04-29 11:14:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.9246839,1.0
10495882158329923253,91990,2015-04-25 18:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,316.80073172,1.0
13637808721392803939,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,326.97808202,1.0
211989188746544748,90160,2015-04-20 15:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,340.88708706,1.0
1878485173339693978,88892,2015-04-17 02:28:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,301.12523412,1.0
4539954392417053424,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.95173083,1.0
309806738038204004,86581,2015-04-10 15:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,322.78377773,1.0
4797953479204144302,85342,2015-04-07 03:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,304.00674752,1.0
7048377999820448014,83791,2015-04-02 20:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.80550995,1.0
181987044557897801,82220,2015-03-29 10:32:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.99671631,1.0
1524557046474902330,80751,2015-03-25 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,301.38298266,1.0
6302390635356612137,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,301.04992968,1.0
1294437539021421686,77922,2015-03-17 10:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,306.75428992,1.0
17270850526320702081,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,302.00016401,1.0
5211803527994215698,75201,2015-03-09 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,309.97524333,1.0
11592253387169516560,74022,2015-03-06 12:33:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,409.70986014,1.0
15689201223781502095,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,309.33001565,1.0
9833544087287840880,72502,2015-03-02 06:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.23230847,1.0
11093308097331318663,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,313.52663822,1.0
5519414721122892073,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,307.12416293,1.0
3146940105098572244,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,305.28807991,1.0
15468129332781322725,68851,2015-02-20 01:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,309.24018256,1.0
9273821937903268645,68120,2015-02-18 00:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.78392644,1.0
4054861098150596581,66781,2015-02-14 06:52:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,302.6674639,1.0
14602756881288330547,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,307.65885898,1.0
4568684386075752056,64020,2015-02-06 13:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,304.78544598,1.0
3584495311693834230,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KDJM-KMRS-GY8L-3CWJC,0.0,1.0
6192640499235756248,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KDJM-KMRS-GY8L-3CWJC,0.0,1.0
11994192772583099904,63422,2015-02-04 21:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,302.93054053,1.0
6338683545399792685,62560,2015-02-02 11:34:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,306.59514389,1.0
16432185778026718501,61820,2015-01-31 09:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,317.04846923,1.0
5833062387793774265,60771,2015-01-28 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,371.72244712,1.0
15355865312644281296,60220,2015-01-26 22:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,301.10405293,1.0
18379023363118847399,59720,2015-01-25 13:03:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,302.72846076,1.0
14394533842905452423,58950,2015-01-23 09:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,305.26831847,1.0
9705185600925678779,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,329.49214375,1.0
14782871301024282531,57511,2015-01-19 09:08:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.43455285,1.0
12149675599240752291,57051,2015-01-18 02:20:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,301.08148747,1.0
13721463843317788226,56070,2015-01-15 08:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,301.27924285,1.0
11628365139482995846,55640,2015-01-14 03:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,301.8748316,1.0
14365557086250537802,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,301.11853581,1.0
16898945842903215882,54130,2015-01-09 21:25:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.92335935,1.0
6257831600802506551,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,304.7114451,1.0
16446667547049168164,52991,2015-01-06 17:03:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,301.91153734,1.0
11610247324219108740,52530,2015-01-05 10:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,306.19871186,1.0
6965502152932747109,51870,2015-01-03 13:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,300.40725314,1.0
6890391918778308015,50869,2014-12-31 18:37:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,712.73324382,1.0
9527411980890692404,50422,2014-12-30 12:39:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,305.83250657,1.0
1779771545643865043,49940,2014-12-29 04:12:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,301.68640177,1.0
1423333344970106558,49492,2014-12-27 22:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,319.0481077,1.0
4335335164437034842,49140,2014-12-26 22:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,310.7232024,1.0
10493235214396131170,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,308.05511291,1.0
11427093456475351893,47991,2014-12-23 17:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,301.96826797,1.0
2012937787041189092,47281,2014-12-21 17:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,306.16861524,1.0
8311968455072900182,46525,2014-12-19 14:32:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,105.34729269,1.0
12955076564429978342,46190,2014-12-18 16:24:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,200.33193054,1.0
7611230223974291234,45802,2014-12-17 14:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,242.47611595,1.0
4365992756557317311,45344,2014-12-16 08:01:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,61.03698637,1.0
5992531834193346501,45217,2014-12-15 22:59:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,63.54793125,1.0
11952710837875589965,45156,2014-12-15 18:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,51.1254652,1.0
601625976944494463,44979,2014-12-15 06:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,51.16386573,1.0
8473523113984956461,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,97.49540829,1.0
13217145049000872814,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,73.51005722,1.0
16811312303741705291,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,60.60444099,1.0
2854997638660728294,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,120.80604518,1.0
1397744310830393893,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,69.16956486,1.0
2624789819226165029,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,134.11797043,1.0
13504520592603061948,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,59.50501024,1.0
2338567083896164530,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,111.25280312,1.0
8723846356747507938,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,60.06159876,1.0
13336822734268957788,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,109.02680474,1.0
11609916412664784618,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,74.75916955,1.0
11467151497870944557,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,92.06771878,1.0
11468103241457487947,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,179.23182657,1.0
18171602367314745821,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,80.36715158,1.0
10632386703289341405,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,150.487125,1.0
10750061190484742977,42291,2014-12-07 17:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,322.84191915,1.0
13611542727442686050,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,51.45930537,1.0
13591433944180792224,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,84.76213764,1.0
17966972839389365808,41701,2014-12-06 02:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,66.26214904,1.0
17550889156365499885,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,50.90902163,1.0
5053571252211306335,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,129.31402249,1.0
5935352110974138078,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,51.02054341,1.0
8121513558845414474,40802,2014-12-03 13:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,78.48027438,1.0
16399717985648778638,40601,2014-12-03 00:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,50.26603933,1.0
10830849835242358091,40402,2014-12-02 11:18:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,73.71614494,1.0
17178970003468810466,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,83.27917446,1.0
11484903860005155227,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,61.63910989,1.0
13176621711681630553,39510,2014-11-29 23:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,62.74269031,1.0
4786314776207019085,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,82.48673648,1.0
18196551779397891950,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,53.91059509,1.0
323213473114511736,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,88.1722543,1.0
2577573719642520755,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,96.32480678,1.0
10136428721616229182,38701,2014-11-27 17:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,104.36062249,1.0
10139135391932217547,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,108.83666025,1.0
12398709470797143914,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,53.9835297,1.0
16363780563965842298,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,59.34356407,1.0
16146531595470985629,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,68.99766326,1.0
5227452203183388413,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,53.45850225,1.0
15197997474374379396,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,131.93996665,1.0
17577996720874505397,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,54.4917997,1.0
14856171239358082919,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,74.38391191,1.0
7751665960611575829,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,97.94825539,1.0
6503253682613050957,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,59.08234098,1.0
17463379563663961992,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,187.41562807,1.0
10277578935885241233,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,80.32387453,1.0
8579129527941058957,36786,2014-11-22 09:02:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,201.92319536,1.0
5800984518575776683,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,86.11715929,1.0
3693459648255362856,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,175.61301821,1.0
1049381250160470123,36376,2014-11-21 04:54:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,273.06150527,1.0
13249842775837360534,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,62.54191605,1.0
7213708515546740095,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,116.94928074,1.0
12523449808053091920,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,89.4002167,1.0
220291850172951453,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,66.99396639,1.0
16473219873502151287,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,81.86753232,1.0
13568165236598720753,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,185.74171809,1.0
2761368131702028190,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,83.64938963,1.0
8787561716484040496,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,192.0358832,1.0
2818794708849039288,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,135.84545508,1.0
17034561306417506413,35197,2014-11-17 22:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,203.4640664,1.0
10484125001228961795,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,90.0661613,1.0
709722092543618898,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,133.54874246,1.0
890591215341468542,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,117.72223965,1.0
12136552401146392717,34503,2014-11-15 23:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,133.47762294,1.0
16080732292109291739,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,183.05731059,1.0
987324530788150143,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,197.66124299,1.0
1334612167080273449,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,68.86671333,1.0
12254057423768397010,33876,2014-11-14 05:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,200.020337,1.0
10356741015587385815,33803,2014-11-14 00:24:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,101.37999185,1.0
8613660268958239244,33650,2014-11-13 14:05:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,228.1275729,1.0
12627715147319927045,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,79.89546005,1.0
17123967329371850641,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,160.89682996,1.0
14010971027053827136,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,184.54756284,1.0
4899680089046171337,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,80.30610567,1.0
7282878879361709034,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,103.12089046,1.0
5271406214014315999,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,114.04285798,1.0
16928527038189050690,32802,2014-11-11 05:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,70.45885023,1.0
16944682183071779747,32711,2014-11-10 23:02:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,208.41020316,1.0
9619903786309718356,32700,2014-11-10 22:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDJM-KMRS-GY8L-3CWJC,107.004112,1.0
