ID,Height,timestamp,Type,From,To,Amount,Fee
13745871980349368205,366671,2017-06-02 12:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,1.0,1.0
12350825834714988239,356787,2017-05-05 20:52:08,Ordinary Payment,S-E6L3-5S77-J5FA-AASHK,S-234D-YKLV-ZSSR-FSPKW,129.0,1.0
14117277808730610308,356414,2017-05-04 20:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
10803547826591408748,348490,2017-04-12 15:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
6348596582374934451,348490,2017-04-12 15:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
2624258650115086993,347292,2017-04-09 07:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
2629211816446264273,347292,2017-04-09 07:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
8970490772050518725,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,2.0,1.0001
17203371938503437807,344805,2017-04-02 08:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
4497221142718995423,344805,2017-04-02 08:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
17386894937086150075,344071,2017-03-31 07:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
7891442172931202328,344071,2017-03-31 07:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
9301032822336227729,343355,2017-03-29 07:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
15845573983564335822,342993,2017-03-28 06:56:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
3839080111593826698,342469,2017-03-26 19:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
13846910100170704385,341585,2017-03-24 08:15:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
7797920111303820865,341585,2017-03-24 08:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
7813076122041887948,340571,2017-03-21 12:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
7599867227792909966,339820,2017-03-19 10:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
5055749791964795653,335539,2017-03-07 11:19:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
6633830462612162786,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,1.0,1.0
154646691228953046,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,1.0,3.0
8001974856054603630,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,2.0,2.0
14314270591031703943,334700,2017-03-05 02:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
2843276541094210969,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,3.0,3.0
17186617645013391692,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,2.0,2.0
16991890740045485051,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,2.0,2.0
12439813953405549525,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
4417061420877010325,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,3.0,3.0
12039570202339568770,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,20.0,1.0
4986109176721513759,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,2.0,1.0
13945396660063356357,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,5.0,2.0
6059653387751894023,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,6.0,5.0
9197258603192035878,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,5.0,5.0
4466725909080184176,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,2.0,2.0
2767482259067342904,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,4.0,4.0
11408809338943603077,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6L3-5S77-J5FA-AASHK,2.0,1.0
8079711743077102879,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,10.0,2.0
2021662425916810542,330005,2017-02-19 23:45:36,Ordinary Payment,S-E6L3-5S77-J5FA-AASHK,S-234D-YKLV-ZSSR-FSPKW,368.0,1.0
16578887719513130084,329921,2017-02-19 18:14:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
10660500973308321378,329603,2017-02-18 20:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
14242129757607736620,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,2.0,2.0
6435675126166130369,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,3.0,2.0
18133874681227751259,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,10.0,6.0
1486197491545073676,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,10.0,6.0
13955641788585144223,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,6.0,6.0
886832879484864028,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2730502678431092704,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4151090517782047458,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,12.0,1.0
10083679440507962693,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,7.0,3.0
7140557301792147702,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,10.0,3.0
7514125152053244596,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,10.0,3.0
12104499043766360046,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,20.0,1.0
1520282704494226536,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6L3-5S77-J5FA-AASHK,10.0,1.0
9786602774821165207,325674,2017-02-07 20:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4525323197439344377,325142,2017-02-06 09:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7327649404914728534,325142,2017-02-06 09:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
3227102450764887360,324771,2017-02-05 08:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4249923019838022445,324415,2017-02-04 08:45:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6036347953578834424,324415,2017-02-04 08:45:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
12099020854615965903,323696,2017-02-02 08:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
1048517141502682521,323025,2017-01-31 11:48:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
18384742162682868336,322619,2017-01-30 07:59:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11318827518548612662,322276,2017-01-29 09:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
1050652188221448795,321919,2017-01-28 08:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
12606385856985446782,321556,2017-01-27 08:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
3961037069236904056,321195,2017-01-26 08:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
13362499509581730408,320503,2017-01-24 09:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
5063348230762651069,320141,2017-01-23 09:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
5674585220334977517,319972,2017-01-22 22:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
10194807004409430474,319046,2017-01-20 08:03:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
12181809173829301746,319046,2017-01-20 08:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
16096314944997381184,318702,2017-01-19 08:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
8209547585554799935,318702,2017-01-19 08:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
9240989290210653199,318332,2017-01-18 08:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6810421577013096267,318332,2017-01-18 08:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
15093757436167861761,317984,2017-01-17 08:47:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2519717138583820465,317984,2017-01-17 08:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
8848156463436497778,317653,2017-01-16 10:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6201662346593599606,317284,2017-01-15 09:28:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6305518998229383053,317284,2017-01-15 09:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6270706889448031677,316927,2017-01-14 09:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
10226564254829019714,316578,2017-01-13 10:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
12939456753018960767,316219,2017-01-12 10:26:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11209965150638633955,315841,2017-01-11 08:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
1534774853651960527,315841,2017-01-11 08:39:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
14887878800672727636,315134,2017-01-09 09:54:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
16616478175397467621,315134,2017-01-09 09:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
17741083142179954632,314787,2017-01-08 10:22:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
18336624868631645511,314786,2017-01-08 10:00:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2844990847135242520,314560,2017-01-07 18:57:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
11693915047784144695,314059,2017-01-06 09:24:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
7687386126260242423,314058,2017-01-06 09:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
9896459506767413666,313707,2017-01-05 09:52:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
12801889236333523722,313707,2017-01-05 09:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6045681709353101616,313707,2017-01-05 09:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
10452911293315992207,313351,2017-01-04 09:51:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
10579605790803722363,313351,2017-01-04 09:51:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
14060448741495032689,313351,2017-01-04 09:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
1886720707725441569,313024,2017-01-03 12:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4431439635002425531,313024,2017-01-03 12:03:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
16703149496822269430,312645,2017-01-02 10:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
17708420072021464615,312645,2017-01-02 10:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
18132335387665731895,312645,2017-01-02 10:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
9944452697675742345,312297,2017-01-01 11:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
13442781465052912849,312297,2017-01-01 11:35:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
7021422439726218519,312297,2017-01-01 11:35:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11305784995086687158,311973,2016-12-31 13:48:06,Ordinary Payment,S-E6L3-5S77-J5FA-AASHK,S-234D-YKLV-ZSSR-FSPKW,520.0,1.0
15459911752941373554,311914,2016-12-31 09:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
1737424469358473413,311914,2016-12-31 09:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2141267992610580376,311557,2016-12-30 09:30:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
12980435564933563925,311554,2016-12-30 09:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
1465103333441990592,311553,2016-12-30 09:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6832183228534507133,311195,2016-12-29 09:04:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
5224186098392866031,311194,2016-12-29 09:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
227518728499088951,311193,2016-12-29 08:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6268041261711453859,310825,2016-12-28 08:45:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
8521754784528679836,310825,2016-12-28 08:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
8743044101836216690,310824,2016-12-28 08:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
9724403695355230854,310497,2016-12-27 10:55:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
14400547854206803386,310497,2016-12-27 10:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
8922695130026657240,310497,2016-12-27 10:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
17398099256264737317,310134,2016-12-26 10:11:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
17418065244647621842,310134,2016-12-26 10:11:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
9133206151387051190,310134,2016-12-26 10:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
16789139562429155406,309811,2016-12-25 12:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2309923528917371789,309811,2016-12-25 12:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2325929999704912036,309811,2016-12-25 12:36:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
9436830745401639324,309427,2016-12-24 10:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11477755775078398353,309427,2016-12-24 10:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
8173232003782867830,309427,2016-12-24 10:38:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
9546470339165551271,309048,2016-12-23 09:15:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
13786833457378068405,309048,2016-12-23 09:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
1849435544595101750,309048,2016-12-23 09:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2928020652981374909,308685,2016-12-22 09:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4645328278004401434,308685,2016-12-22 09:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
5384445928905251794,308685,2016-12-22 09:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
13547984928238812574,308338,2016-12-21 09:37:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
9527608278525009823,308337,2016-12-21 09:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11791851904328735521,308337,2016-12-21 09:33:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2628147609189270966,308030,2016-12-20 12:55:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
16041017680045843133,308029,2016-12-20 12:54:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
18396168482090445661,308029,2016-12-20 12:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
18220776874624597704,307706,2016-12-19 15:24:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E6L3-5S77-J5FA-AASHK,1.0,1.0
11131700903189755621,307616,2016-12-19 09:09:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
1824004231279854692,307616,2016-12-19 09:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
9176327360629270394,307616,2016-12-19 09:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4111952163124072218,307262,2016-12-18 09:45:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
12233834280904539862,307261,2016-12-18 09:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
10389835021207076929,306907,2016-12-17 09:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
17666055822969369331,306907,2016-12-17 09:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
3092180612473854260,306907,2016-12-17 09:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4042635568494347781,306541,2016-12-16 09:17:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
5962306262635963241,306541,2016-12-16 09:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6013205633619330345,306541,2016-12-16 09:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
10253665441380311351,306187,2016-12-15 10:02:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
14025319017171485519,306187,2016-12-15 10:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
17622465979771647454,306187,2016-12-15 10:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
1866693777640739062,305847,2016-12-14 10:23:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
6131908945188727749,305846,2016-12-14 10:22:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
13857975028851885642,305845,2016-12-14 10:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11016588680014252108,305473,2016-12-13 08:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
14342274537311817113,305473,2016-12-13 08:55:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
6401223187738023715,305473,2016-12-13 08:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
